ID,Height,timestamp,Type,From,To,Amount,Fee
639429470864705806,780500,2020-08-03 09:44:48,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.06615
18392520218374253714,741887,2020-04-17 16:41:40,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-8EWC-A76W-GVXM-674KW,1.0,0.0588
18161850540453200873,740365,2020-04-13 10:26:54,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-U649-4U9J-HCR8-EZGEQ,1.0,0.03675
15618265029116225148,739009,2020-04-09 15:19:57,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.03675
13145251981926889232,738491,2020-04-08 04:32:57,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-8EWC-A76W-GVXM-674KW,1.0,0.0294
9449084390484447667,737049,2020-04-04 03:26:08,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-8EWC-A76W-GVXM-674KW,2.0,0.02205
13924739358182149051,734912,2020-03-29 04:20:01,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-8EWC-A76W-GVXM-674KW,3.0,0.02205
6889482740874203253,733393,2020-03-24 22:35:17,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-5WLA-J8QU-SLTH-ELEKX,4.0,0.02205
7362515840593108249,733052,2020-03-23 23:35:54,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-GD36-LBM2-C2UW-DQN87,8.0,0.03675
4780916904802646283,732771,2020-03-23 04:47:07,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-8EWC-A76W-GVXM-674KW,1.0,0.03675
11452554638495014127,732400,2020-03-22 04:08:55,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-LAQY-QF49-5BH5-E6SPU,24.0,0.0588
14467698313631904193,732333,2020-03-21 23:21:04,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-8EWC-A76W-GVXM-674KW,7.0,0.02205
13331038226256502386,731246,2020-03-18 22:14:07,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-8EWC-A76W-GVXM-674KW,3.0,0.05145
10393282571728914166,730333,2020-03-16 09:09:33,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-8EWC-A76W-GVXM-674KW,3.0,0.0588
12316212890124896084,729837,2020-03-14 23:42:04,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-8EWC-A76W-GVXM-674KW,5.0,0.0441
14342736475364558457,729700,2020-03-14 14:41:16,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-QZNE-5X9M-DAPN-EPYQQ,4.0,0.05145
8129284345741707430,729676,2020-03-14 13:04:00,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-8EWC-A76W-GVXM-674KW,2.0,0.0147
5543170220111188414,728511,2020-03-11 06:48:45,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-8EWC-A76W-GVXM-674KW,1.0,0.0147
514483165856713080,728168,2020-03-10 07:22:04,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-YSMR-J9ZQ-EPDM-GQYTB,19.0,0.00735
16336562555889843142,727624,2020-03-08 19:13:13,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-8EWC-A76W-GVXM-674KW,39.0,0.0294
13367500409411650105,727550,2020-03-08 14:01:52,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-7TWV-PM4G-3ZGV-AHXLZ,8.0,0.0147
3648323082633707282,727258,2020-03-07 18:35:20,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-8EWC-A76W-GVXM-674KW,1.0,0.00735
11408501612896141800,724647,2020-02-29 11:01:09,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-8EWC-A76W-GVXM-674KW,1.0,0.03675
2609276231982453816,724154,2020-02-28 02:00:06,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-8EWC-A76W-GVXM-674KW,1.0,0.03675
976108630341177891,723803,2020-02-27 02:31:03,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-8EWC-A76W-GVXM-674KW,5.0,0.0147
13633874609009965744,720558,2020-02-18 00:23:20,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-29QH-6FNK-VPT9-H2WHX,13.0,0.02205
13929544334589147552,719897,2020-02-16 04:00:00,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-GBG6-AJKJ-MRZR-8RCVN,15.0,0.0588
18370837732613072015,718781,2020-02-13 01:15:36,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-8EWC-A76W-GVXM-674KW,2.0,0.03675
7244925228719807930,717087,2020-02-08 07:28:54,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-8EWC-A76W-GVXM-674KW,13.0,0.0147
14577817822881778326,716743,2020-02-07 08:16:08,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-62UH-297K-M5KH-2GDSZ,4.0,0.05145
5834513212430435458,714012,2020-01-30 16:57:05,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-8EWC-A76W-GVXM-674KW,9.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8EWC-A76W-GVXM-674KW,10.0,0.06615
