ID,Height,timestamp,Type,From,To,Amount,Fee
8815799732359633260,1143577,2023-05-09 17:27:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKXX-FAM8-FWNZ-FWNDU,27.0,2.0
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZKXX-FAM8-FWNZ-FWNDU,4.39e-06,0.0735
14315695272931555304,899206,2021-06-29 11:41:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZKXX-FAM8-FWNZ-FWNDU,0.0,0.06
4391765674465818997,899205,2021-06-29 11:37:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZKXX-FAM8-FWNZ-FWNDU,1e-08,0.06
3874743827187627983,899204,2021-06-29 11:34:23,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-NECM-AYP5-L8U2-BF3SZ,9.0,0.03675
9744059977747542197,895330,2021-06-18 17:15:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZKXX-FAM8-FWNZ-FWNDU,1e-08,0.03
6424328871753467753,895330,2021-06-18 17:15:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZKXX-FAM8-FWNZ-FWNDU,0.0,0.03
4416305500194729382,895329,2021-06-18 17:12:10,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.0147
3537575600127949828,622012,2019-05-18 08:14:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZKXX-FAM8-FWNZ-FWNDU,7159.5,1.0
2056018643555575568,542082,2018-10-06 15:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,18.13560888,1.0
8961151516107171577,539912,2018-09-30 13:27:29,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,1050.0,1.0
4324514086006986169,539540,2018-09-29 12:41:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,490.19773078,1.0
10679893435693603790,537198,2018-09-22 23:17:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,35.86712356,1.0
11009479249701549106,534675,2018-09-15 22:19:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,18.91467642,1.0
12103575830964535845,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,4.18659057,1.0
7878732816794109485,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,9.1180811,1.0
12414300483710988260,526115,2018-08-22 23:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,31.76185317,1.0
13982317807415704237,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,20.93182084,1.0
16515652482990920771,521079,2018-08-08 20:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,28.8134237,1.0
1405372232444678432,518502,2018-08-01 15:45:36,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17719288512118906372,518497,2018-08-01 15:37:36,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12975812631208248153,503912,2018-06-21 20:03:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,6.80300802,1.0
8105685600850678570,501396,2018-06-14 18:38:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,19.2946207,1.0
2012472150328510367,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,21.96805949,1.0
5865010414881148702,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,43.91374748,1.0
8392923927623883646,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,10.14856339,1.0
150876763676805294,491257,2018-05-17 09:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,18.29883742,1.0
16380391525317418028,488743,2018-05-10 09:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,9.57874776,1.0
8267454217383121157,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,11.20932696,1.0
282855364909267665,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,15.48855229,1.0
12009960459713789672,481150,2018-04-19 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,9.87761317,1.0
17437972991946469418,478619,2018-04-12 00:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,15.54688586,1.0
1089953325816517483,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,9.43940075,1.0
11323658375267932846,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,16.25354694,1.0
10729321177587518423,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,13.86624824,1.0
3609833646461174018,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,23.90596411,1.0
4796227106388265801,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,43.22853672,1.0
18237618710292160148,463490,2018-02-28 16:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,25.79072058,1.0
11915072911679743902,460978,2018-02-21 16:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,64.20229072,1.0
5513263730762434598,459213,2018-02-16 17:27:15,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,1100.0,1.0
13688171963298159943,458467,2018-02-14 15:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,674.89047627,1.0
5741117695534257805,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,45.24807248,1.0
9571988774650296144,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,30.64714922,1.0
15067357778062450024,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,34.61763085,1.0
5869217463140663988,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,3.12202388,1.0
16254098876532545765,450637,2018-01-23 17:59:21,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12733563390474732814,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,14.19040844,1.0
10490746061160571984,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,5.91878423,1.0
5052200939316216628,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,12.00106401,1.0
9723693444111049789,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,15.80711069,1.0
13641771377620634584,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,9.05481651,1.0
7354509467538407545,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,13.90439541,1.0
7962477519845902012,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,17.21450861,1.0
4374924274270083868,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,27.09429414,1.0
4563953567680017241,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,20.82870035,1.0
4806889452869547993,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,21.15535464,1.0
7669079996679531917,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,27.14296891,1.0
783041055358728789,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,17.20240651,1.0
16255879481004957576,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,24.10566753,1.0
15038245352876970417,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,7.39284822,1.0
15103983065652662290,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,17.4592509,1.0
10295762924492848120,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,18.78980491,1.0
11384150772849800233,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,10.44477428,1.0
13244167349542923069,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,13.41757534,1.0
14441687848036046923,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,26.71269496,1.0
4617415344282239274,435602,2017-12-12 16:48:09,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,700.0,1.0
14369050693643713471,435547,2017-12-12 13:28:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,565.33686404,1.0
12514143756589621484,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,31.88695322,1.0
693763663810960927,434201,2017-12-08 19:00:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZKXX-FAM8-FWNZ-FWNDU,9.0,1.0
16918702982812377562,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,32.99660217,1.0
3439543373648983355,433318,2017-12-06 08:01:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,18.83995179,1.0
18105965813729798275,433146,2017-12-05 20:39:55,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,600.0,1.0
4974829207790928690,432554,2017-12-04 04:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,22.06857875,1.0
13668745175998997393,431761,2017-12-01 23:15:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKXX-FAM8-FWNZ-FWNDU,13.62076234,1.0
11740197500851591433,430975,2017-11-29 18:32:57,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
385423007438819465,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKXX-FAM8-FWNZ-FWNDU,51.47999999,1.0
6323341915989155911,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKXX-FAM8-FWNZ-FWNDU,54.47999999,1.0
7392849198941252803,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKXX-FAM8-FWNZ-FWNDU,50.05,1.0
13941389226658123275,424888,2017-11-12 18:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKXX-FAM8-FWNZ-FWNDU,390.61,1.0
2482822897173042295,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKXX-FAM8-FWNZ-FWNDU,62.87999999,1.0
6638190367308443303,422392,2017-11-05 18:44:01,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12157555791912290333,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,2.93017041,1.0
12785602369614044363,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,7.07404188,1.0
6979855588799903483,419175,2017-10-27 18:43:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,5.11379861,1.0
566982818891406501,418731,2017-10-26 12:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,12.35095558,1.0
8638054983304043883,418408,2017-10-25 15:46:16,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,800.0,1.0
4350452129419039442,418353,2017-10-25 11:38:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,577.91407777,1.0
12360828017263088682,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,19.80147336,1.0
220312427361667807,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,4.82179009,1.0
8195070896652340356,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,13.91255109,1.0
995031427419754515,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,6.21098051,1.0
12230621105044977897,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,4.16584384,1.0
410240334570001827,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,7.48762142,1.0
5831592506960047415,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,3.85926442,1.0
10642348257986292260,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,2.81007249,1.0
12773948807548112243,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,2.72684598,1.0
3118112864920200209,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,5.96846835,1.0
5086129773947516020,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,21.66732333,1.0
11491217077236872296,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,4.60201576,1.0
9385664630511192973,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,5.69755607,1.0
8559368685843390934,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,7.34109755,1.0
14965680599135961559,412385,2017-10-08 18:44:15,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9438396676738909838,412314,2017-10-08 13:54:19,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,1000.0,1.0
16560493807407697294,412054,2017-10-07 20:45:59,Ordinary Payment,S-R498-CABB-AEH8-95MKB,S-ZKXX-FAM8-FWNZ-FWNDU,5.0,1.0
17759956996783917758,412050,2017-10-07 20:37:59,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-R498-CABB-AEH8-95MKB,20.0,1.0
14852501402395336554,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,14.69075807,1.0
14737949978076592549,411856,2017-10-07 07:27:35,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9982720130824124209,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,6.49434139,1.0
5785777346328077030,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,20.00748635,1.0
3289311595013568418,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,18.83124463,1.0
9712441224390312288,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,7.31873876,1.0
8287719349559714770,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,12.41084225,1.0
14898883836143272945,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,6.92900637,1.0
17305216965645204190,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,50.9165375,1.0
7893519820035264437,407625,2017-09-25 10:53:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,7.44782672,1.0
16980532547554198142,407343,2017-09-24 16:12:31,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8243680851052832803,407305,2017-09-24 13:52:22,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,50.0,1.0
1947789190599347251,407217,2017-09-24 07:45:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,29.37884883,1.0
18047890593904290059,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,86.71399628,1.0
16493842122017540100,406852,2017-09-23 06:52:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKXX-FAM8-FWNZ-FWNDU,801.59257798,1.0
6151172832223773382,406312,2017-09-21 18:45:49,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3699717309141406993,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,77.83541762,1.0
12401163678781108029,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,19.34746914,1.0
11512341772922859527,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKXX-FAM8-FWNZ-FWNDU,57.36001662,1.0
4327774381205765574,402736,2017-09-11 18:48:52,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12144750222333988845,402712,2017-09-11 17:15:07,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17444448444375295107,402403,2017-09-10 20:28:06,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9262551760326038802,401896,2017-09-09 10:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZKXX-FAM8-FWNZ-FWNDU,9.0,1.0
17308255074889977979,381931,2017-07-15 03:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKXX-FAM8-FWNZ-FWNDU,1.0,1.0
2603291545764799649,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6267628975656053553,379488,2017-07-08 07:49:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZKXX-FAM8-FWNZ-FWNDU,2.0,1.0
13554849271836031360,379260,2017-07-07 16:51:17,Reward Recipient Assignment,S-ZKXX-FAM8-FWNZ-FWNDU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14675880853574788968,379240,2017-07-07 15:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKXX-FAM8-FWNZ-FWNDU,1.0,1.0
15782872640885520305,376562,2017-06-30 04:20:22,Account Update,S-ZKXX-FAM8-FWNZ-FWNDU,,0.0,1.0
13985569970610255892,376409,2017-06-29 17:45:41,Ordinary Payment,S-KEBK-3MHC-T5T3-CUY6M,S-ZKXX-FAM8-FWNZ-FWNDU,1.0,1.0
