ID,Height,timestamp,Type,From,To,Amount,Fee
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CZZX-W35R-6DJS-CNAUJ,0.00023507,0.1
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01206171,0.06
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01178169,0.06
241546418344175444,1251081,2024-03-03 13:13:04,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00955272,0.06
2185158835074544904,1251081,2024-03-03 13:13:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2930.0,0.058
9589926716849669471,1248521,2024-02-25 10:33:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3070.0,0.058
12215421955295388238,1248521,2024-02-25 10:33:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.0119409,0.06
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01273899,0.06
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01114662,0.06
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01114662,0.06
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01114662,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
15666731356511668718,1235963,2024-01-21 13:04:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01081543,0.06
5680170176066929154,1235963,2024-01-21 13:04:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
17149895561423408046,1233465,2024-01-14 14:28:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3040.0,0.057
17169650892873326887,1233465,2024-01-14 14:28:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01164932,0.06
13191473101713276069,1230982,2024-01-07 16:47:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.057
149348157270683519,1230982,2024-01-07 16:47:43,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01164932,0.06
1395287696931036909,1228333,2023-12-31 07:55:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
3482561153163046583,1228333,2023-12-31 07:55:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.02712629,0.06
17372161422588765298,1225906,2023-12-24 13:51:22,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01198644,0.06
1247281378290307779,1225906,2023-12-24 13:51:22,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.057
17264898830280409013,1223364,2023-12-17 12:35:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2750.0,0.057
18020260234124883530,1223364,2023-12-17 12:35:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01284261,0.06
9507827760907560927,1220782,2023-12-10 08:19:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2210.0,0.057
14865257258740629548,1220782,2023-12-10 08:19:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01134506,0.06
17939107643063511711,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01097909,0.06
6002471663275925736,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01097909,0.06
6339758742504242879,1218333,2023-12-03 12:55:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2010.0,0.057
14257146996333794966,1215827,2023-11-26 13:47:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1830.0,0.057
16100314520605279007,1215827,2023-11-26 13:47:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00844605,0.06
3919942888609303394,1213232,2023-11-19 08:36:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1462.0,0.057
4282542766129291194,1210756,2023-11-12 11:22:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00907096,0.06
6781814811269657998,1210756,2023-11-12 11:22:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.058
11915808363267711336,1208200,2023-11-05 08:49:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00920054,0.06
14227628857779069697,1208200,2023-11-05 08:49:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3800.0,0.058
576220527034078374,1205714,2023-10-29 10:50:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3120.0,0.058
1853004345000187871,1205714,2023-10-29 10:50:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00933013,0.06
476360310055080686,1203155,2023-10-22 08:13:20,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
5950823027105983070,1203155,2023-10-22 08:13:20,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.0086822,0.06
13575556947283465624,1200713,2023-10-15 13:18:15,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.058
7676359733191403168,1200713,2023-10-15 13:18:15,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00907096,0.06
12756730829711307073,1198189,2023-10-08 12:54:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00920054,0.06
7698948738588561589,1198189,2023-10-08 12:54:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
13725309627882302873,1195663,2023-10-01 12:22:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3170.0,0.058
17693284546119521516,1195663,2023-10-01 12:22:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00907096,0.06
11504113014718139852,1193158,2023-09-24 13:18:00,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.059
13155584285278677719,1193158,2023-09-24 13:18:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00907096,0.06
11004309280279007707,1190626,2023-09-17 12:40:14,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3020.0,0.06
16813236117865029366,1190626,2023-09-17 12:40:14,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00894137,0.06
9344224067908842023,1188149,2023-09-10 15:19:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.02526911,0.06
12280739447992979881,1188149,2023-09-10 15:19:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,6800.0,0.06
1305581000854728597,1180663,2023-08-20 19:59:16,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2450.0,0.061
7067297973004767938,1180663,2023-08-20 19:59:16,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00842303,0.06
9231826233174606161,1178266,2023-08-14 04:08:46,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00842303,0.06
8956944659645151215,1178266,2023-08-14 04:08:46,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2500.0,0.061
14473159936970456932,1175559,2023-08-06 15:32:21,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2440.0,0.061
2169007288723533469,1175559,2023-08-06 15:32:21,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00791877,0.06
13327989300146491476,1173012,2023-07-30 13:27:18,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
15252764518081364833,1173012,2023-07-30 13:27:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00752664,0.06
12991803055036161893,1170476,2023-07-23 12:29:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
18212720192938272657,1170476,2023-07-23 12:29:03,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00762795,0.06
10587669898713482811,1168008,2023-07-16 15:44:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
18136403296011301033,1168008,2023-07-16 15:44:47,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00751887,0.06
7625514199852663516,1165459,2023-07-09 13:26:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00781963,0.06
8269185808585975016,1165459,2023-07-09 13:26:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
10208988229560460400,1162818,2023-07-02 05:17:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2200.0,0.061
17105481286729951081,1162818,2023-07-02 05:17:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00766925,0.06
6447992205132893306,1160431,2023-06-25 13:47:07,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00751887,0.06
12072562906359619594,1160430,2023-06-25 13:42:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2190.0,0.061
12407109910147860283,1157919,2023-06-18 14:18:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00977453,0.06
17356613347887344221,1157919,2023-06-18 14:18:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2180.0,0.061
14125327472367457988,1155414,2023-06-11 15:10:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01052642,0.06
15081906841229812437,1155414,2023-06-11 15:10:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,290.0,0.061
10965470321478568486,1152858,2023-06-04 12:35:02,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01007529,0.06
13732872925294547597,1152858,2023-06-04 12:35:02,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,300.0,0.061
11503213280296023687,1150327,2023-05-28 11:48:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00992491,0.06
510445912366209379,1150327,2023-05-28 11:48:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,280.0,0.061
12718936626508901810,1147821,2023-05-21 12:36:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,270.0,0.062
2518078802411161721,1147821,2023-05-21 12:36:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00977453,0.06
17230447074272766541,1144775,2023-05-13 01:39:49,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,252.0,0.062
6741209158673187405,1144775,2023-05-13 01:39:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00977453,0.06
13866617839010236106,1142294,2023-05-06 03:50:05,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00977453,0.06
17900820643770146057,1142294,2023-05-06 03:50:05,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,255.0,0.062
5902924275860998973,1140009,2023-04-29 19:15:51,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,255.0,0.062
8147277420422221087,1140009,2023-04-29 19:15:51,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00992491,0.06
16250193802842148460,1137274,2023-04-22 04:59:40,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00977453,0.06
2706892566549238973,1137274,2023-04-22 04:59:40,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,260.0,0.062
11236902216082085712,1134862,2023-04-15 12:04:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,250.0,0.062
6216200555100542569,1134862,2023-04-15 12:04:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00977453,0.06
1895620554443584526,1132610,2023-04-09 05:53:02,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00984972,0.06
15929689616752845048,1132607,2023-04-09 05:43:09,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,234.0,0.062
11749483541725730981,1129735,2023-04-01 06:11:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00978957,0.06
3021487602499399510,1129733,2023-04-01 06:01:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,222.0,0.062
2617186616108830459,1127208,2023-03-25 05:33:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00992377,0.06
3892985958849962812,1127206,2023-03-25 05:26:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,225.0,0.063
5572115835843029185,1124690,2023-03-18 05:39:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00992377,0.06
9113226800597530128,1124688,2023-03-18 05:34:01,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,225.0,0.063
17270058176555407150,1122192,2023-03-11 06:47:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00980402,0.06
1789000036038829027,1122190,2023-03-11 06:38:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,212.0,0.063
17731794326973990335,1119693,2023-03-04 08:14:25,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01001303,0.06
5280442743768875685,1119691,2023-03-04 08:05:52,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,203.0,0.064
3006748320025533475,1117164,2023-02-25 07:35:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00985153,0.06
4744631969724841692,1117164,2023-02-25 07:35:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,250.0,0.064
8646404929011952649,1114790,2023-02-18 17:21:34,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00985153,0.06
4349109147205856614,1114788,2023-02-18 17:12:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,201.0,0.063
17934041133023434430,1112069,2023-02-11 03:38:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00989467,0.06
14535380236877620905,1112067,2023-02-11 03:29:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,212.0,0.063
9825135591581903144,1109562,2023-02-04 04:22:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00989467,0.06
16940417837125250246,1109562,2023-02-04 04:22:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,200.0,0.063
15924486620016272595,1107026,2023-01-28 03:15:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01005782,0.06
3169168204654306711,1107024,2023-01-28 03:08:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,197.0,0.066
3092866127460946406,1104528,2023-01-21 04:38:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.00999511,0.06
552946922971534032,1104526,2023-01-21 04:31:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,159.0,0.065
9320174588103744137,1102007,2023-01-14 04:29:44,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01003524,0.06
13925279953529040172,1102005,2023-01-14 04:21:30,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,157.0,0.065
2919759714791980230,1099492,2023-01-07 04:34:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01017133,0.06
6135452344554089481,1099489,2023-01-07 04:24:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,198.0,0.065
10509081360968429052,1096960,2022-12-31 03:38:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,230.0,0.066
1478620288178314771,1096960,2022-12-31 03:38:39,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01047315,0.06
3965959295415566610,1094444,2022-12-24 03:53:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,205.0,0.066
6010362959511596033,1094444,2022-12-24 03:53:39,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.0103022,0.06
15208182248517008256,1092715,2022-12-19 08:39:06,Ordinary Payment,S-CZZX-W35R-6DJS-CNAUJ,S-XYM6-U7BP-PHLK-3KZNN,3111.0,0.01
17306614740854454311,1092099,2022-12-17 15:30:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01092924,0.06
15658977731755451851,1092098,2022-12-17 15:26:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,120.0,0.066
16460487488977137218,1089824,2022-12-11 07:51:44,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01026795,0.06
12968708403941449349,1089823,2022-12-11 07:48:40,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,120.0,0.067
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
15197983693925602978,1088826,2022-12-08 13:00:28,Ordinary Payment,S-CZZX-W35R-6DJS-CNAUJ,S-XYM6-U7BP-PHLK-3KZNN,4477.0,0.01
9673576395467631907,1088819,2022-12-08 12:34:49,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
14955048657509598643,1088808,2022-12-08 11:57:35,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
14517352326950871634,1088732,2022-12-08 07:02:34,Ask Order Cancellation,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.03
7199028352997787688,1088725,2022-12-08 06:36:36,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
13266314059499794445,1088724,2022-12-08 06:31:43,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
16391065828114792123,1088722,2022-12-08 06:22:42,Token Transfer,S-JAX6-BMZL-3USV-72CAU,S-CZZX-W35R-6DJS-CNAUJ,0.0,0.01
798871535148717475,1088505,2022-12-07 15:38:43,Ordinary Payment,S-CZZX-W35R-6DJS-CNAUJ,S-XYM6-U7BP-PHLK-3KZNN,5064.0,0.03
17632659834128845554,1088503,2022-12-07 15:29:20,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
5095206360530247275,1088501,2022-12-07 15:23:03,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
1498295532807404366,1088500,2022-12-07 15:19:52,Ask Order Cancellation,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.03
12669680260918923701,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
5320246572532540416,1088422,2022-12-07 10:08:15,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
16841239197946717954,1088223,2022-12-06 20:53:10,Token Transfer,S-6N8Y-FLTB-FA5T-GRJYZ,S-CZZX-W35R-6DJS-CNAUJ,0.0,0.01
694990905692197988,1088196,2022-12-06 19:08:40,Token Transfer,S-VVAT-8RRA-RN3V-FB7WV,S-CZZX-W35R-6DJS-CNAUJ,0.0,0.01
2236202372827760474,1088136,2022-12-06 15:12:50,Token Transfer,S-CZZX-W35R-6DJS-CNAUJ,S-BJSL-CF6B-VFMW-FTK2R,0.0,0.03
10225441048391922215,1087726,2022-12-05 11:45:15,Ordinary Payment,S-CZZX-W35R-6DJS-CNAUJ,S-XYM6-U7BP-PHLK-3KZNN,4748.0,0.03
447824314529049494,1087724,2022-12-05 11:37:31,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
13265408969208111109,1087722,2022-12-05 11:30:27,Ask Order Cancellation,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.03
13339443181214643370,1087707,2022-12-05 10:35:40,Ask Order Placement,S-CZZX-W35R-6DJS-CNAUJ,,0.0,0.01
5683629676942568476,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
8239860805043152129,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
16322654392441978023,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
1189657888826892615,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
3799853064209195029,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
5953786971645872051,1087334,2022-12-04 09:38:59,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01026795,0.06
15811254437360758470,1087332,2022-12-04 09:31:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,77.0,0.067
4945691634048878420,1086982,2022-12-03 10:12:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
5774761560025202518,1086960,2022-12-03 08:48:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
4392338274211499716,1086950,2022-12-03 08:09:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
12113100027311155684,1086947,2022-12-03 07:58:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
12927533709628579738,1086939,2022-12-03 07:23:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.158,0.0
12266884873721864941,1086886,2022-12-03 03:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.158,0.0
12174528080015607038,1086786,2022-12-02 21:02:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
14214664921066706538,1086772,2022-12-02 20:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
3854304604455427203,1086665,2022-12-02 13:05:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
17578857012264698748,1086655,2022-12-02 12:27:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6649681861959032607,1086633,2022-12-02 10:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2537272766214699111,1086630,2022-12-02 10:47:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
