ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SK93-GYEK-SZ5P-H2NAF,5.936e-05,0.0735
11288941810399430489,663287,2019-09-10 19:07:56,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
7300445233272043556,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,23.09055614,0.1
15795031300181481742,659155,2019-08-30 05:35:02,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
10595856572793125384,658179,2019-08-27 11:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.70972321,0.1
3500943434390125496,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.68106344,0.1
15265951845809290988,654702,2019-08-17 18:36:50,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
8050381302061725678,653306,2019-08-13 21:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.73281286,0.1
2393546267845573170,652281,2019-08-10 23:52:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.46333657,0.1
6846407380392840399,649695,2019-08-03 18:55:39,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
10952451392057027598,648890,2019-08-01 12:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.36056123,0.1
5688656520643106749,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.7356928,0.1
8627218424549720261,645479,2019-07-22 23:39:44,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,45.0,0.1
16315602107851284911,644176,2019-07-19 08:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.7757271,0.1
5032712074934430335,640965,2019-07-10 08:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.65518608,0.1
7398456722351443670,638555,2019-07-03 14:24:24,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
13077760953609511633,636249,2019-06-27 03:33:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.30892565,0.1
17021905135083526389,634144,2019-06-21 06:04:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.86253867,0.1
4183480108960513758,633947,2019-06-20 17:15:50,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10066166190121236647,630531,2019-06-11 03:38:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.52737622,0.1
2603120234543839878,630173,2019-06-10 03:37:14,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12711462759908288944,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.19495991,0.1
3750576999576081756,628962,2019-06-06 18:29:21,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5956082566429683239,628613,2019-06-05 19:05:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.87424981,0.1
11011608912292587950,627478,2019-06-02 14:37:47,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
5229777277642234100,627022,2019-06-01 08:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.25269916,0.1
5409251724118244733,626213,2019-05-30 02:04:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.61028072,0.1
10129632698392914098,625464,2019-05-28 00:19:31,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
133760488462009855,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.33912268,0.1
12825428573296950792,624805,2019-05-26 03:29:40,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13358768841583162242,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.4500806,0.1
10786069499327445279,623278,2019-05-21 20:59:45,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
9285420895865832226,623105,2019-05-21 09:29:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.29355022,0.1
5131966427741818534,622542,2019-05-19 19:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.71285297,0.1
16105233371506742225,621576,2019-05-17 02:51:25,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
61259166716633669,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.8390222,0.1
4520298273761831212,621208,2019-05-16 02:08:13,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
9531742082836780984,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.42542178,0.1
15958853187530314081,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.1118561,0.1
4076929660838463375,618686,2019-05-09 01:01:42,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2215287531588199758,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.41998671,0.1
8121821718959604319,618028,2019-05-07 04:53:21,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
10674290332491106423,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,24.76598945,0.1
14612992305109249941,616628,2019-05-03 07:00:45,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,65.0,0.1
18013532330665659618,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.7091342,0.1
3840244993981307814,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.67953265,0.1
52266736834212210,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.05604819,0.1
4950752970436755788,613919,2019-04-25 16:50:52,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
802764037979063162,613657,2019-04-24 23:27:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.86522836,0.1
15471255077322034340,612868,2019-04-22 18:31:42,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,65.0,0.1
11365368845759831659,612658,2019-04-22 04:45:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.28556382,0.1
2252007834471222370,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.47778814,0.1
4580207772295284429,611118,2019-04-17 20:52:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.37414502,0.1
2488382574255989278,610499,2019-04-16 03:10:00,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,45.0,0.1
14681900160398996308,610170,2019-04-15 05:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.81235584,0.1
14582023888643322319,609342,2019-04-12 21:31:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.37837707,0.1
3317184074596041763,607971,2019-04-09 01:22:05,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
12649723152442351962,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.57664683,0.1
17396518757217882291,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.1562811,0.1
3285321566036819220,606487,2019-04-04 22:17:55,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
18187263530188939926,606423,2019-04-04 18:06:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.64791633,0.1
3743333343450692266,606243,2019-04-04 05:48:50,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
14966018434979541454,605774,2019-04-02 22:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.78511438,0.1
7456047971412377517,605335,2019-04-01 17:23:15,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3127627992707026558,604831,2019-03-31 06:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.05462248,0.1
14329809626816152878,603751,2019-03-28 06:25:20,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
17696839282067307834,603731,2019-03-28 05:01:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.72229377,0.1
1724925907908759698,603197,2019-03-26 17:16:32,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4070987254737522414,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.89117464,0.1
14239355357904536576,601179,2019-03-21 01:39:59,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3445832167103346208,601166,2019-03-21 01:06:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.06220422,0.1
7222746950292225851,599969,2019-03-17 16:30:43,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10000481635951796437,599629,2019-03-16 16:57:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.02945331,0.1
7212481425441404508,599418,2019-03-16 03:13:59,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4282784046823238063,598935,2019-03-14 18:55:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.44438483,0.1
1805766494494708096,598521,2019-03-13 14:55:59,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
18025340605731575944,598334,2019-03-13 02:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.06192861,0.1
15544475628387859398,597872,2019-03-11 19:09:19,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1014087347963274556,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.70927554,0.1
13494449136973777431,596740,2019-03-08 15:14:27,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10572556572316958464,596563,2019-03-08 02:57:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.72709318,0.1
7971872819217945906,596114,2019-03-06 21:19:36,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16409109964366100828,596020,2019-03-06 14:47:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.03428398,0.1
4568863997123712230,594591,2019-03-02 14:54:11,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15120014058764166278,594472,2019-03-02 07:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.59352446,0.1
3507653972193817721,593224,2019-02-26 19:08:21,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13146138492158794686,593152,2019-02-26 14:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.06566265,0.1
16439174227611453891,592403,2019-02-24 11:51:31,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
25184324257630229,592267,2019-02-24 02:49:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.51151148,0.1
4057332921052084048,591359,2019-02-21 13:53:36,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7228527418143916168,591354,2019-02-21 13:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.08852398,0.1
17839511437667547395,590622,2019-02-19 12:34:42,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15184735189016669772,590614,2019-02-19 12:02:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.98965527,0.1
3916747612544632486,589440,2019-02-16 04:52:32,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-9PHK-596T-5A8H-C3YAZ,23.0,0.1
14768295313284144553,589336,2019-02-15 21:58:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.12759626,0.1
17812218201886539606,588185,2019-02-12 16:34:57,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2378120007609702868,588157,2019-02-12 14:43:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.76103699,0.1
14333583098723002022,586819,2019-02-08 20:14:57,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8368262992007309857,586574,2019-02-08 04:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.23567639,0.1
12633819983983446809,584999,2019-02-03 18:29:44,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3487307930527385126,584799,2019-02-03 04:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.90841313,0.1
10114292822027569257,583935,2019-01-31 18:54:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.05
11116952677233646097,583934,2019-01-31 18:47:53,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13888880594575909287,583766,2019-01-31 07:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.41166591,0.1
3300323020912555897,582672,2019-01-28 06:16:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
12730898442008651028,582671,2019-01-28 06:06:30,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1593310080058901208,582601,2019-01-28 01:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.94314423,0.1
11467160961131988477,581960,2019-01-26 05:54:31,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11535012770736226864,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.84164678,0.1
5016113163984834274,580763,2019-01-22 21:46:28,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4300866795259607809,580723,2019-01-22 19:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.41828823,0.1
15394703471318677086,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
12653287345834589414,579684,2019-01-19 21:08:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.5
1775185150587870421,579292,2019-01-18 18:34:36,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6045523323899711097,579139,2019-01-18 08:24:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.67042553,0.1
15303343054940773127,578765,2019-01-17 07:13:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.09
15262425737460674426,578572,2019-01-16 18:16:25,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
795976711166951305,578276,2019-01-15 22:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.40673051,0.1
1170402934921960837,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
2682939903494972231,578225,2019-01-15 19:12:30,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
369529113477106659,577858,2019-01-14 18:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.48777731,0.1
16916592730536277701,577853,2019-01-14 18:07:20,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8617869091834430498,577303,2019-01-13 05:06:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.11585689,0.1
4206215885628078833,575844,2019-01-09 04:08:46,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9413706457483180025,575828,2019-01-09 02:02:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.28880113,0.1
5855197755625968771,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
2997243510360407743,575608,2019-01-08 11:10:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.08
14797843055651661480,575287,2019-01-07 13:45:05,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17521173688416438164,575281,2019-01-07 13:07:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.51856513,0.1
9438356586825934180,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
13322942967525388382,575033,2019-01-06 20:18:23,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4939800816024035081,574765,2019-01-06 02:24:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.6992882,0.1
3649356244614913828,574196,2019-01-04 12:09:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.05
16454155352774196103,574195,2019-01-04 12:08:26,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7262235335432746032,574077,2019-01-04 04:20:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.2711097,0.1
3138011473716012861,573130,2019-01-01 13:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.06
17320785261486605248,573129,2019-01-01 13:05:10,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3229942522090408036,573087,2019-01-01 10:31:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.99225151,0.1
17773839576778892619,572489,2018-12-30 18:00:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
7507574341811137337,572488,2018-12-30 17:58:12,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13845673582924124628,572401,2018-12-30 12:19:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.30636076,0.1
10773739146386006236,571697,2018-12-28 13:13:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.06
18284833120869167420,571696,2018-12-28 13:10:46,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17875826389955928289,571667,2018-12-28 10:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.3944133,0.1
7672503253767826893,571051,2018-12-26 17:27:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.06
17991923412700830828,571050,2018-12-26 17:21:40,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7912874433728436547,570925,2018-12-26 09:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.5232868,0.1
9399592132123374349,570364,2018-12-24 19:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.2
15649607670994641411,570363,2018-12-24 19:21:12,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
12810150018701239234,570241,2018-12-24 11:14:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.99824071,0.1
11879471184748291139,569221,2018-12-21 14:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.1029
5797826321672648680,569220,2018-12-21 14:22:08,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
18185455177178782900,569206,2018-12-21 13:25:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,22.74379127,0.1
2309100692092611143,568233,2018-12-18 20:09:08,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6411941243083865612,568226,2018-12-18 19:50:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,20.87822328,0.1
624149397737056339,567857,2018-12-17 18:38:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.1029
11847098011874659745,567856,2018-12-17 18:36:11,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2453133940605590681,567798,2018-12-17 14:44:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SK93-GYEK-SZ5P-H2NAF,21.88140597,0.1
2883735818505649832,566907,2018-12-15 03:23:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SK93-GYEK-SZ5P-H2NAF,0.0,0.09555
2073673724636499542,566906,2018-12-15 03:19:38,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
