ID,Height,timestamp,Type,From,To,Amount,Fee
8924319885712188957,848606,2021-02-08 18:51:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EEN3-77S2-ZCQP-AWS8D,0.0,0.00735
152823710535866862,848603,2021-02-08 18:42:12,Ordinary Payment,S-EEN3-77S2-ZCQP-AWS8D,S-JBD4-TS42-JLCN-87BTV,245.865,0.03675
13495303198793962746,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,4.02042911,1.0
11709723177614635242,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,1.24001466,1.0
10860698258453528369,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,4.60439348,1.0
13914460897367697672,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,32.57565221,1.0
13367102854513118832,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,37.50295491,1.0
4829331150715152668,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,18.68589573,1.0
333893016506328600,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,3.94901602,1.0
14870107506520022574,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,13.10002802,1.0
5671642053833510574,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EEN3-77S2-ZCQP-AWS8D,0.345894,1.0
1561587861318343191,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EEN3-77S2-ZCQP-AWS8D,3.74877766,1.0
1491562481637483195,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,45.22686923,1.0
3897725379281067881,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6234097096336185293,378231,2017-07-04 19:56:07,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18321286211055742249,378226,2017-07-04 19:43:59,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
104860368111744535,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,9.32779034,1.0
16008895173315475872,377323,2017-07-02 07:07:22,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4762497989934715993,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,5.57670215,1.0
10047681482210133022,377006,2017-07-01 09:44:26,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5575246746696774729,376751,2017-06-30 16:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,13.70277212,1.0
5248961981311868102,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,16.69800137,1.0
362437505985463649,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,25.7113236,1.0
15758701387023034719,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEN3-77S2-ZCQP-AWS8D,14.88560925,1.0
13028996073035371464,375358,2017-06-26 19:01:59,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7507552374947697815,375352,2017-06-26 18:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEN3-77S2-ZCQP-AWS8D,1.0,1.0
9731606971693718912,374975,2017-06-25 17:59:08,Reward Recipient Assignment,S-EEN3-77S2-ZCQP-AWS8D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1003464555317057086,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEN3-77S2-ZCQP-AWS8D,1.0,1.0
17974303915878435982,372414,2017-06-18 13:30:49,Account Update,S-EEN3-77S2-ZCQP-AWS8D,,0.0,1.0
8667829620798278640,372392,2017-06-18 12:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEN3-77S2-ZCQP-AWS8D,1.0,1.0
