ID,Height,timestamp,Type,From,To,Amount,Fee
3423227092273710809,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSJ5-CR43-29XG-EEHED,20.76,1.0
18030573396236985503,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSJ5-CR43-29XG-EEHED,55.18,1.0
9483542719223426349,406648,2017-09-22 17:20:38,Reward Recipient Assignment,S-PSJ5-CR43-29XG-EEHED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2980219526577270529,406641,2017-09-22 17:08:45,Reward Recipient Assignment,S-PSJ5-CR43-29XG-EEHED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17026140835098629555,406232,2017-09-21 13:40:28,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-PSJ5-CR43-29XG-EEHED,300.0,1.0
15636267187972736258,406231,2017-09-21 13:34:29,Reward Recipient Assignment,S-PSJ5-CR43-29XG-EEHED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14303404184401428752,406226,2017-09-21 13:06:07,Reward Recipient Assignment,S-PSJ5-CR43-29XG-EEHED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15710641513157747681,405889,2017-09-20 14:24:58,Ordinary Payment,S-PSJ5-CR43-29XG-EEHED,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
8299975528442027674,405889,2017-09-20 14:24:58,Account Update,S-PSJ5-CR43-29XG-EEHED,,0.0,1.0
15046251395488942875,401956,2017-09-09 14:13:08,Ordinary Payment,S-YNYQ-HMBX-9RCY-6RDPW,S-PSJ5-CR43-29XG-EEHED,3.0,1.0
6120315772808947309,401916,2017-09-09 11:42:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-PSJ5-CR43-29XG-EEHED,3.0,1.0
