ID,Height,timestamp,Type,From,To,Amount,Fee
5163761985250605881,780512,2020-08-03 10:34:43,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-4Y3L-HTP3-9HX5-2QU9P,3.6031,0.0441
11797878753769101970,741890,2020-04-17 16:54:35,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-Y3UJ-K5R7-Z7DL-72KQR,1.0,0.03675
2613358118891687074,741587,2020-04-16 20:20:54,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-4FT5-JE5Q-DARJ-BTST3,3.0,0.03675
13638601244015517309,739839,2020-04-11 23:30:47,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.05145
4119855508702146630,739222,2020-04-10 05:43:34,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-AF29-XGJU-SK4F-9KKJZ,1.0,0.00735
11703594714350462607,737323,2020-04-04 22:05:26,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-4FT5-JE5Q-DARJ-BTST3,2.0,0.0588
4101829745415231589,735193,2020-03-29 22:55:53,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-FWM4-XH33-48KQ-45SU5,3.0,0.00735
12396914687259466387,735029,2020-03-29 12:18:40,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-4FT5-JE5Q-DARJ-BTST3,2.0,0.03675
15493792808800642618,734200,2020-03-27 04:42:21,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.05145
9453856065748990662,733366,2020-03-24 20:39:28,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-4FT5-JE5Q-DARJ-BTST3,2.0,0.03675
12243353864439457778,731161,2020-03-18 16:43:14,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.03675
4498794307631555847,723961,2020-02-27 13:24:04,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-ZRTQ-APG2-M8S9-8CET9,1.0,0.02205
14958596948233098596,723897,2020-02-27 08:41:44,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-FDAV-BWH3-MBMP-FTF8W,2.0,0.0294
12361953313003709579,723285,2020-02-25 15:48:53,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-4FT5-JE5Q-DARJ-BTST3,3.0,0.0147
4208525567548103983,721510,2020-02-20 16:19:55,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-EBQH-REQM-XUFR-8LK7N,2.0,0.0588
1850604814950065581,719441,2020-02-14 21:35:35,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.0441
15429086994368399353,718596,2020-02-12 12:41:37,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-87LH-6Y98-APLC-7GBUX,1.0,0.0441
15596642879467518806,717450,2020-02-09 07:57:00,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-UYAW-7K73-8JNZ-6GTN4,11.0,0.0147
15016713518383181923,716481,2020-02-06 14:34:13,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-FTQE-SNU9-4NKP-DXRDY,9.0,0.0294
15683238085471192158,716066,2020-02-05 11:06:16,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.0588
14243997652718069410,715400,2020-02-03 14:18:51,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.0147
5766330893130384767,715324,2020-02-03 08:57:00,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-4FT5-JE5Q-DARJ-BTST3,3.0,0.05145
3894414124486322512,714307,2020-01-31 12:40:56,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-4FT5-JE5Q-DARJ-BTST3,9.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FT5-JE5Q-DARJ-BTST3,10.0,0.0735
