ID,Height,timestamp,Type,From,To,Amount,Fee
3865713216397211326,304103,2016-12-09 13:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,5.71030176,1.0
3720803521734760384,303735,2016-12-08 12:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,120.77008937,1.0
9201497841540418959,303376,2016-12-07 12:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,74.21700939,1.0
3297328246893431789,303142,2016-12-06 20:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,45.4284794,1.0
7936286374020445867,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,8.37660119,1.0
5955204476280396799,300649,2016-11-29 21:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,14.16367232,1.0
400474984887080953,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,27.56712279,1.0
2287899115648284380,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,13.86668462,1.0
11670128981198805006,299231,2016-11-25 22:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,9.33352536,1.0
4534394178462115290,298854,2016-11-24 20:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,11.73689494,1.0
18140178617624984735,298494,2016-11-23 20:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,61.33486609,1.0
558588721631970856,295445,2016-11-15 08:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,55.49697121,1.0
16537357821348135723,294719,2016-11-13 07:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,24.25571514,1.0
5580746181578909031,294327,2016-11-12 05:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,12.40289714,1.0
4308787302896488941,293958,2016-11-11 04:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,69.50497623,1.0
12284373343978982670,292594,2016-11-07 09:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,1.02238535,1.0
4055785677593588210,291265,2016-11-03 15:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,17.85891086,1.0
996220242082812296,290907,2016-11-02 15:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,64.98993089,1.0
1646707700248602312,290532,2016-11-01 14:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,38.37747981,1.0
10856793767949942503,290499,2016-11-01 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,38.60302979,1.0
16151099656100763916,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,11.69638414,1.0
4563107056049684237,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,4.23485135,1.0
5496999383004094243,290038,2016-10-31 05:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,106.84070694,1.0
12087012451375193466,289673,2016-10-30 01:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KR5A-G5LR-P3BM-BK3VP,37.32543056,1.0
14814415145945373033,289554,2016-10-29 18:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR5A-G5LR-P3BM-BK3VP,5.0,1.0
1772692220604383735,289554,2016-10-29 18:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR5A-G5LR-P3BM-BK3VP,5.0,1.0
3029189601028271221,289554,2016-10-29 18:02:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR5A-G5LR-P3BM-BK3VP,3.0,1.0
15320732036652489307,289475,2016-10-29 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR5A-G5LR-P3BM-BK3VP,7.68819371,1.0
11685163850436916326,289297,2016-10-29 00:25:35,Reward Recipient Assignment,S-KR5A-G5LR-P3BM-BK3VP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
515742793792674927,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR5A-G5LR-P3BM-BK3VP,7.05323382,1.0
14842740310104044495,288730,2016-10-27 10:46:18,Reward Recipient Assignment,S-KR5A-G5LR-P3BM-BK3VP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10624688704241329370,288708,2016-10-27 09:23:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR5A-G5LR-P3BM-BK3VP,2.0,1.0
4405806004961831821,288707,2016-10-27 09:19:13,Account Update,S-KR5A-G5LR-P3BM-BK3VP,,0.0,1.0
14967305379459475056,288684,2016-10-27 07:21:04,Reward Recipient Assignment,S-KR5A-G5LR-P3BM-BK3VP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16052501413143133886,288684,2016-10-27 07:21:04,Ordinary Payment,S-KR5A-G5LR-P3BM-BK3VP,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4532030513262277490,288636,2016-10-27 04:28:55,Account Update,S-KR5A-G5LR-P3BM-BK3VP,,0.0,1.0
15052543732635307228,288635,2016-10-27 04:26:08,Ordinary Payment,S-KR5A-G5LR-P3BM-BK3VP,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15119655040032870604,288633,2016-10-27 04:20:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR5A-G5LR-P3BM-BK3VP,2.0,1.0
1588243710087881851,288633,2016-10-27 04:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR5A-G5LR-P3BM-BK3VP,5.0,1.0
