ID,Height,timestamp,Type,From,To,Amount,Fee
11166545507140946146,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,0.74812102,1.0
8749440222599180861,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,16.54515487,1.0
4005125267825262945,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,17.6729277,1.0
7211789832066655385,493809,2018-05-24 13:27:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RHS-UE3Q-4SKM-ERUSY,0.0,1.0
5198624495968054116,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,25.03012987,1.0
5803565304531143864,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,13.99205013,1.0
5056467246376092691,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,13.07118253,1.0
7695653122834843765,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,5.76701764,1.0
10791486441490800117,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,28.56756224,1.0
4316257313634486212,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,21.12368568,1.0
12615748086889352008,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,8.28555798,1.0
8335026767890636233,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,7.04952158,1.0
11854611364400779704,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,14.76117594,1.0
17231839737573923388,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,16.19577647,1.0
10407186902736321070,488677,2018-05-10 04:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,19.05962676,1.0
863802113923568780,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,50.316277,1.0
2452594904899070242,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,9.01069842,1.0
2361413200807889319,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,11.19761129,1.0
12427393924424408695,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,6.81834178,1.0
17743558308169600301,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,7.93292171,1.0
16271157228999310377,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,4.95867033,1.0
12328120124203582060,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,4.43190686,1.0
12416054003662131637,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,3.8379897,1.0
11464902147429697616,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,17.96239682,1.0
15369328858193523617,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,33.75291671,1.0
14837045072076838559,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,17.22309961,1.0
2479295496016518634,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,13.19672446,1.0
5719921370792461693,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,5.77633808,1.0
4889136427741723637,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,6.50886561,1.0
18384023451346300099,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,14.62991593,1.0
4531937594992423426,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,47.43838654,1.0
3814730218468054085,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,12.42023091,1.0
16441094829587736626,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,8.24478817,1.0
6763740087281038377,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,8.65984521,1.0
13210105368065715037,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,8.38365671,1.0
13181090657368676702,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,15.58199192,1.0
17966334576824818319,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,15.8518799,1.0
5811276287580159782,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,18.58508188,1.0
8007437730009810833,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,38.75943128,1.0
1697543291421918910,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,21.3262189,1.0
8007822731679114648,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,89.76840993,1.0
15001591545262615966,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,15.65370867,1.0
1707348364408366065,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,14.07350911,1.0
1952379304992926768,474027,2018-03-30 04:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,24.59996208,1.0
3216950659184568442,473529,2018-03-28 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,11.64974953,1.0
18338003186411872509,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,5.88129019,1.0
16686991432429368085,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,12.34710923,1.0
11173974478994368092,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,10.42072754,1.0
11978902208750596771,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,19.92772993,1.0
14830136654536717141,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,14.92940381,1.0
15249736595161460616,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,26.64827106,1.0
6821087772263307556,470029,2018-03-18 23:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,694.44342761,1.0
14503668032793735853,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,89.8145749,1.0
1994634622386821861,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,18.00749194,1.0
11019525093035167776,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,34.16096073,1.0
13251296513726436565,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,10.06416097,1.0
1360619575083782125,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,15.35475196,1.0
13959073560253478467,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,37.6971492,1.0
7925203621191493253,466527,2018-03-09 04:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,688.35108244,1.0
8014636821074916758,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,8.97559459,1.0
11486113632934600243,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,32.51121271,1.0
16077820240688456653,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,5.84313157,1.0
5640048301371587770,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,8.21798668,1.0
7788376841343291630,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,24.57861737,1.0
7491378722197014674,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,6.75764168,1.0
16483784600320758284,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,5.59256023,1.0
3545026769541634204,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,20.47829938,1.0
5091934834604648221,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,13.85877126,1.0
18051194298053975355,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,63.6822949,1.0
2664660168825747239,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,35.61779757,1.0
3156319165424843789,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,23.61461467,1.0
18392064748182945243,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,39.78462455,1.0
9715923419561770218,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,43.38795486,1.0
1224739102464726105,459119,2018-02-16 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,99.13614814,1.0
14326172670343963413,458624,2018-02-15 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,38.375612,1.0
13272714248622962975,458130,2018-02-13 17:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,24.42977062,1.0
17536564753036248529,457634,2018-02-12 07:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,65.26717003,1.0
156806291935765200,457138,2018-02-10 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,654.88643271,1.0
10811115774104616183,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,30.91647521,1.0
5368673651770155767,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,19.88435524,1.0
2683694459465452312,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,15.59716584,1.0
12751641780471473101,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,81.111234,1.0
9702505530652228708,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,60.21082091,1.0
973087639120108483,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,15.58196427,1.0
12343491348828808696,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,27.50788636,1.0
2570394931033911859,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,37.01812296,1.0
16015456498327843053,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,92.65022782,1.0
12702075891238451297,452656,2018-01-29 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,54.55015249,1.0
8323161806704669162,452162,2018-01-28 00:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,58.04934432,1.0
16982305981357109521,451669,2018-01-26 15:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,63.11511894,1.0
2381370271857905293,451174,2018-01-25 06:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,831.25323662,1.0
16502989968977449130,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,23.14785482,1.0
2641690103303005239,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,22.24088318,1.0
906628975954285642,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,24.89285347,1.0
11106261531675326830,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,51.57280742,1.0
3950958643905816980,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,90.99639046,1.0
6758299749233120866,448416,2018-01-17 12:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,1062.541459,1.0
11064704648885568340,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,60.47111157,1.0
16990072636788013523,447791,2018-01-15 19:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,63.35786417,1.0
3425987546317010341,447297,2018-01-14 10:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RHS-UE3Q-4SKM-ERUSY,12.6914145,1.0
15733837886737384103,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2RHS-UE3Q-4SKM-ERUSY,3.96228225,1.0
15243655793793068003,446785,2018-01-13 00:01:08,Reward Recipient Assignment,S-2RHS-UE3Q-4SKM-ERUSY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17080483810157097792,446487,2018-01-12 03:36:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2RHS-UE3Q-4SKM-ERUSY,70.1669972,1.0
63349756793195776,446406,2018-01-11 22:14:37,Account Update,S-2RHS-UE3Q-4SKM-ERUSY,,0.0,1.0
3276022583679855800,446189,2018-01-11 08:15:42,Ordinary Payment,S-2RHS-UE3Q-4SKM-ERUSY,S-HPLA-8LWJ-HA76-B68ZW,1.0,1.0
7607685626657548153,446127,2018-01-11 03:53:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2RHS-UE3Q-4SKM-ERUSY,520.03836186,1.0
14512481059976354188,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2RHS-UE3Q-4SKM-ERUSY,1.73049999,1.0
1627308430971837744,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2RHS-UE3Q-4SKM-ERUSY,1.73049999,1.0
10138603727351448961,445683,2018-01-09 21:48:27,Reward Recipient Assignment,S-2RHS-UE3Q-4SKM-ERUSY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18123299035123579096,445680,2018-01-09 21:32:23,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-2RHS-UE3Q-4SKM-ERUSY,1.0,1.0
5606105334522234714,445668,2018-01-09 20:52:43,Account Update,S-2RHS-UE3Q-4SKM-ERUSY,,0.0,1.0
3207415835287512141,445663,2018-01-09 20:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2RHS-UE3Q-4SKM-ERUSY,1.0,1.0
