ID,Height,timestamp,Type,From,To,Amount,Fee
13402839933442353406,622313,2019-05-19 04:31:36,Ordinary Payment,S-529A-RS5M-PEFV-CLKC5,S-HK9D-P74Q-XDEJ-D6PGM,10338.25,0.03675
13392928966133218541,617444,2019-05-05 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.1354832,0.01
8497464023910017760,607674,2019-04-08 05:31:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,200.15922929,0.01
15514431015651113658,598358,2019-03-13 03:57:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,251.31887504,0.01
1496807561290900860,591204,2019-02-21 03:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.95267213,0.01
4798329656707503393,582576,2019-01-27 23:38:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,203.85152726,0.01
17179312634013755053,575987,2019-01-09 12:56:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.67175671,0.01
8758677324124229118,572838,2018-12-31 17:28:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,207.53932148,0.01
8438175844036297257,570112,2018-12-24 02:42:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,205.10373872,0.01
15973079522195901532,567253,2018-12-16 02:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,201.92667881,0.01
419006036702782601,562126,2018-12-01 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,326.54215194,0.01
13674749814189281235,557539,2018-11-18 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.17673227,0.01
4518844657305673108,552208,2018-11-03 23:37:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,200.16673247,0.01
2127372718756176614,549146,2018-10-26 09:48:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,304.80541091,0.01
10043650984034759610,547116,2018-10-20 17:46:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,201.68991662,0.01
5522292302944487581,544468,2018-10-13 07:50:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,208.64309382,0.01
6193804459783016974,542335,2018-10-07 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,201.34098519,0.01
2280795534968815273,536732,2018-09-21 15:41:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,200.11506884,0.01
6208940718249170027,532548,2018-09-09 22:43:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,222.98583967,0.01
4445780212713992378,531085,2018-09-05 21:03:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,201.45770777,0.01
10656268337201273052,526128,2018-08-22 23:52:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,200.40907274,0.01
8642936190785504992,523012,2018-08-14 06:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,207.42003203,0.01
2809322602996223888,519100,2018-08-03 07:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,204.9194474,0.01
1913512898641794104,515441,2018-07-24 01:59:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,208.52260355,0.01
16493328758177717389,514305,2018-07-20 21:26:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,351.44198941,0.01
15512365665429587206,510433,2018-07-10 01:58:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,290.99096935,0.01
3738492254074294222,507766,2018-07-02 14:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.10975982,0.01
11679194215228151670,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,32.8638295,1.0
13546249211399407814,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,19.86024636,1.0
4306114534705473995,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,23.44879706,1.0
5863332289995409171,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,40.46200765,1.0
1127460383901258851,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,66.66065778,1.0
2809741272182467787,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,35.4105536,1.0
11364934723676321473,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,55.00514981,1.0
6615866837914054790,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,30.43775048,1.0
962402133647206326,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,18.76111821,1.0
493643141139747160,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,62.55234671,1.0
18319899891397539415,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,22.25741941,1.0
9714770638914369385,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,44.08970156,1.0
2361099994943229397,491809,2018-05-18 23:02:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,38.37012811,1.0
7645310360662702607,491086,2018-05-16 22:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.79295623,1.0
10505267391420037853,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,34.37837697,1.0
1240906419993819472,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,32.44270717,1.0
10578842935460968015,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,38.69738797,1.0
16095350910075824525,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,33.89260444,1.0
7658052198042147946,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,21.64445549,1.0
16547988195660588264,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,57.99794414,1.0
13921187119451375133,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,43.80331538,1.0
17705692225890071863,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,39.83175624,1.0
3909074607334484350,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,19.69794905,1.0
328444214848116723,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,24.10217583,1.0
3201137259149726755,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,77.06970397,1.0
6853887908628293834,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,20.83025514,1.0
4805556522255881258,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,23.95671553,1.0
2624410708711745416,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,39.60257957,1.0
10861303310143437085,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,95.51827369,1.0
8276417528632307562,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,24.41476167,1.0
2343356082491112169,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,23.99821954,1.0
16765349006677910301,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,51.9979782,1.0
8993403083269731544,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,19.80853691,1.0
13699736664862292785,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,38.70193122,1.0
6007147200036061431,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,38.15186382,1.0
6053969554348206694,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,50.41245949,1.0
9839085958827233212,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,33.53248514,1.0
948464884703489437,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,70.15315736,1.0
3887178156101264845,472307,2018-03-25 08:33:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,208.79183932,1.0
17281035661871793796,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,24.25843379,1.0
6998927257215665517,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,19.70728295,1.0
3877779623563662132,470641,2018-03-20 16:35:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,77.26686446,1.0
6531470803390032407,469916,2018-03-18 16:01:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,200.90000105,1.0
6244901589764390201,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,54.919861,1.0
809522587692847577,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,56.56869481,1.0
854206361371146987,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,88.41704066,1.0
2366723622701321300,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,25.85485199,1.0
6594719368817406415,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,47.4260834,1.0
17922305529187287743,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,68.09484826,1.0
15921473638260560405,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,65.38974581,1.0
9237126117956364809,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,73.64651325,1.0
778160458179913027,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,52.698797,1.0
1431505070719180526,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,102.01264094,1.0
12673746434135817562,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,48.7733353,1.0
6092805680832433287,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,42.67844154,1.0
15101077645080254189,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,36.9749735,1.0
4303368784490146216,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,43.44277174,1.0
13339311354086434031,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,67.24417599,1.0
145195085091388635,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,44.55397364,1.0
7844828437070949220,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,42.31910376,1.0
3520039875705613837,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,46.34656724,1.0
4064172165015214769,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,55.76229779,1.0
12898909040878641380,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,52.07112221,1.0
13399012599085365713,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,125.50424601,1.0
14862803137348514857,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,77.1242867,1.0
2732819493351997406,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,64.08749904,1.0
15149937776410944295,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,46.94618171,1.0
3848017474828974877,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,106.74038456,1.0
17029937738226136401,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,68.85406303,1.0
18199807196846551917,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,68.00691587,1.0
10446081245790930312,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,84.6589381,1.0
17903694204233845830,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,98.7241936,1.0
9557690710450619335,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,86.49577071,1.0
15262149493481953444,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,151.85214497,1.0
4956836859096752663,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,65.96142555,1.0
3545765638695145076,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,85.87224208,1.0
2394213894008727881,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,100.36424381,1.0
7862445862972824646,444527,2018-01-06 16:06:46,Ordinary Payment,S-529A-RS5M-PEFV-CLKC5,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
9866234621286413849,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,92.89948494,1.0
17945567413267057226,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,87.50349703,1.0
8463960512093251204,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,121.08520001,1.0
10471114327283885311,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,40.46669246,1.0
10668418755423626810,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,40.46669246,1.0
13229211884870584787,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,40.46669246,1.0
16614737200975829120,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,40.46669246,1.0
16322015331228364020,440881,2017-12-27 11:09:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,81.48712308,1.0
17674084259858179864,440161,2017-12-25 10:44:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,110.64856981,1.0
2086057685639235634,440108,2017-12-25 07:21:56,Ordinary Payment,S-529A-RS5M-PEFV-CLKC5,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
3589852519775227675,439438,2017-12-23 10:27:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,232.36799221,1.0
7002547348094495864,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,116.00931821,1.0
6571489250095712246,438614,2017-12-21 03:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,100.67714748,1.0
8600427387104313260,437873,2017-12-19 01:11:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,76.94332503,1.0
2469341924142583304,437061,2017-12-16 18:45:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,232.80037474,1.0
17857616236409121449,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,54.38009582,1.0
1272385200770846155,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,53.95862204,1.0
11232235978269190800,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,147.54704939,1.0
13552181123169314895,435049,2017-12-11 04:00:10,Ordinary Payment,S-529A-RS5M-PEFV-CLKC5,S-HK9D-P74Q-XDEJ-D6PGM,7990.0,1.0
7772064874313726033,434769,2017-12-10 08:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,103.12216178,1.0
831410826221707691,434002,2017-12-08 05:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,323.31326431,1.0
5528162829595245296,433351,2017-12-06 10:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,117.12106203,1.0
10106208390574770288,432623,2017-12-04 08:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,107.36884069,1.0
2385931762658037696,431900,2017-12-02 08:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,208.82138954,1.0
13540974013926761268,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,158.93871779,1.0
137701919576745864,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,105.52385978,1.0
16871014607408186140,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,81.13269103,1.0
706009728833203168,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,187.54217465,1.0
14243960987302871559,428728,2017-11-23 11:17:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,87.88925719,1.0
4660846500173069019,427958,2017-11-21 08:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.46241874,1.0
6911016537398159775,427425,2017-11-19 20:16:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,205.61515323,1.0
6882369976472986711,426763,2017-11-17 23:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,119.43814401,1.0
1562503077130483714,426039,2017-11-15 23:38:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,162.76390897,1.0
9187091797258574016,425243,2017-11-13 17:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,288.50344292,1.0
7756966064321889288,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,119.99388495,1.0
7392171642953011511,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,173.28351444,1.0
10564271024318987807,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,188.22215274,1.0
6006409086320504103,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,96.60119248,1.0
16396881751262989009,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,152.96503715,1.0
11178667663933425558,421296,2017-11-02 17:06:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.88025033,1.0
1849781948588042803,420465,2017-10-31 09:19:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,266.92270042,1.0
17883387800711944770,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,160.66355087,1.0
2249216454070457112,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,169.55155701,1.0
137466144021566580,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,148.03524034,1.0
13407832220211805999,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,175.70330379,1.0
11632673756788471714,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,157.29701316,1.0
1599514006159017882,416632,2017-10-20 16:39:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,121.11381012,1.0
15681258661141845674,415912,2017-10-18 15:51:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,375.09855031,1.0
15339318457527828979,415230,2017-10-16 18:05:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,201.46796423,1.0
10360234539997455019,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,170.46678402,1.0
3433907673683498444,413858,2017-10-12 21:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,116.74071338,1.0
7425723630956053216,413135,2017-10-10 21:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,162.89150705,1.0
13274925207857371699,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,107.50798038,1.0
18058504934759374795,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,188.74571524,1.0
