ID,Height,timestamp,Type,From,To,Amount,Fee
2042184497838489835,780530,2020-08-03 11:44:03,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-4Y3L-HTP3-9HX5-2QU9P,51.31645,0.0147
13578083930279376217,741853,2020-04-17 14:10:29,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-CVRA-Z6YS-CNYV-9VL4Z,6.0,0.0588
5939507522326839119,741585,2020-04-16 20:13:52,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.02205
1305851981974363735,740590,2020-04-14 01:54:28,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0588
4028967964990556936,740346,2020-04-13 09:16:55,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-H3DX-7DFD-7BJ2-8AWTA,25.0,0.0294
8821610452012966293,740257,2020-04-13 02:58:22,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-CVRA-Z6YS-CNYV-9VL4Z,60.0,0.02205
12861071558646358003,739844,2020-04-11 23:40:06,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-5A9Y-3BEB-UR35-9QY6P,3.0,0.03675
2663308859151238957,739194,2020-04-10 03:48:19,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-W72F-JD27-FAA6-GSGYQ,18.0,0.03675
989537340415972515,738795,2020-04-09 00:50:29,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-CVRA-Z6YS-CNYV-9VL4Z,3.0,0.02205
17384603877583403280,737825,2020-04-06 07:38:00,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-CVRA-Z6YS-CNYV-9VL4Z,2.0,0.0441
17870187115307417225,737442,2020-04-05 06:06:13,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-CVRA-Z6YS-CNYV-9VL4Z,12.0,0.0441
6545631644737631629,736277,2020-04-01 23:37:39,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0588
17402769353396227723,735178,2020-03-29 22:10:08,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-UZKL-QYDG-BKVQ-7MLGB,6.0,0.0147
1644180356917513889,735024,2020-03-29 11:38:47,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-CVRA-Z6YS-CNYV-9VL4Z,5.0,0.02205
9889876818698752158,734676,2020-03-28 12:24:46,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-EW2E-8V4G-TB4G-3YS8S,3.0,0.02205
1856108451258783096,734239,2020-03-27 07:00:09,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.05145
4840282798564341200,732890,2020-03-23 12:16:32,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-CVRA-Z6YS-CNYV-9VL4Z,18.0,0.05145
11115036046486109785,732848,2020-03-23 09:53:45,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-A57A-H763-3NDU-9NNYX,4.0,0.0588
2045376042312997165,732232,2020-03-21 16:41:00,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.0294
824559543849085031,731647,2020-03-20 01:18:39,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-CVRA-Z6YS-CNYV-9VL4Z,5.0,0.0441
7862981421728442179,729333,2020-03-13 14:16:41,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-J7CC-FXML-MVJJ-7NLKL,7.0,0.0147
13005396640342316088,727726,2020-03-09 02:03:03,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-V2CR-AJ9S-P6RL-2657P,8.0,0.02205
2131544334946643366,727685,2020-03-08 23:25:54,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-CVRA-Z6YS-CNYV-9VL4Z,13.0,0.0294
11670948992010041693,727346,2020-03-08 00:48:46,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-43UC-ZSVS-FMNF-FZCCV,9.0,0.0441
935016801552424523,727341,2020-03-08 00:32:35,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-CVRA-Z6YS-CNYV-9VL4Z,8.0,0.0294
6441573967951396059,727213,2020-03-07 15:52:19,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-FC4W-6URL-E3L5-FKL3T,7.0,0.02205
16885814564358146005,726941,2020-03-06 21:14:13,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-CVRA-Z6YS-CNYV-9VL4Z,5.0,0.0294
12732391781556501935,725926,2020-03-04 01:09:12,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0441
16610800084188336216,725019,2020-03-01 12:03:09,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0588
777605853829822151,723996,2020-02-27 15:37:47,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-CVRA-Z6YS-CNYV-9VL4Z,3.0,0.0147
10116847216721792397,722037,2020-02-22 04:12:52,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-XD46-2WFA-8L5X-669MU,3.0,0.02205
4386450035329638286,720653,2020-02-18 06:38:39,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-CVRA-Z6YS-CNYV-9VL4Z,8.0,0.0294
5704183987014054093,718523,2020-02-12 08:16:23,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-YL7G-V9U3-KJCN-7W6X6,4.0,0.0147
16834392710098151056,717357,2020-02-09 01:16:44,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-CVRA-Z6YS-CNYV-9VL4Z,3.0,0.00735
12028209903496175542,717144,2020-02-08 11:11:11,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0441
15409305269773885514,717069,2020-02-08 06:04:15,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-3LFT-YRM7-598S-FVLJH,1.0,0.0588
11370365819916946227,716612,2020-02-06 23:21:11,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0294
3128416423436629580,715154,2020-02-02 21:28:50,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-2SD2-6JC2-82L9-4VS7S,1.0,0.0588
1915480268431466367,714972,2020-02-02 09:27:53,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.00735
4347853912971135158,714310,2020-01-31 12:47:16,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-3DUW-ZAQC-NDDW-BLHP8,6.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVRA-Z6YS-CNYV-9VL4Z,10.0,0.08085
