ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SMDB-HXHY-SJCQ-36W8Y,1e-08,0.47775
17979396144653923672,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMDB-HXHY-SJCQ-36W8Y,1e-07,1.0
3343904376508980320,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMDB-HXHY-SJCQ-36W8Y,1e-07,1.0
13259867364637492417,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SMDB-HXHY-SJCQ-36W8Y,0.01335233,1.0
16196868546724383281,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,2.0,1.0001
9190793065704626107,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,1.26998395,1.0
1388202695336342608,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,1.50857143,1.0
582536246818341010,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,0.90285714,1.0
5791015063116752625,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,0.66857143,1.0
4130815955986179718,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,1.0,1.0
5157597846688011100,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,1.0,3.0
2218404444988934081,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,2.0,2.0
685595859600731290,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,3.0,3.0
17796011850856334234,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,3.0,1.0
6103242882406099255,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,3.0,3.0
12494682502145064779,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,20.0,1.0
9785609641913574229,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,2.0,1.0
3789902211631086011,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,5.0,2.0
6724368579497486464,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,6.0,5.0
1820154381135462568,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,0.36914286,1.0
16159110321009766585,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,5.0,5.0
5222469748489496417,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,12.0,2.0
6863759544814808351,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,2.0,2.0
4991028870902052344,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,2.0,2.0
3446402030626572711,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,4.0,4.0
84262519313599147,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMDB-HXHY-SJCQ-36W8Y,2.0,1.0
5704951295971898860,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,2.0,1.0
11881307279291750763,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,2.0,1.0
7432915727740522761,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,2.0,1.0
4446402778949457808,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,5.0,2.0
15265597394666853886,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,5.0,2.0
3078392448942358788,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,11.0,2.0
13386442122798179545,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,14.0,2.0
11853378717277202443,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,8.0,2.0
6896623341395283533,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,34.65100208,1.0
10864802110132920980,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,136.88355861,1.0
8422477623164378575,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,2.0
8855409665840879849,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,0.97142857,1.0
3256530230904006685,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,37.93703759,1.0
11028382296103731240,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,2.0,2.0
14360656138714455231,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,3.0,2.0
4251398236364589171,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,6.0
12202231297529305431,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,6.0
12655852217411023349,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,6.0,6.0
8735791835807186332,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,5.0,1.0
10419284735149546454,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,5.0,1.0
1491813667205631477,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,12.0,1.0
1152031857869551001,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,7.0,3.0
8189726729862202957,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,3.0
7367454600773803337,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,3.0
7422177532891609486,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,20.0,1.0
12797047053313923041,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,1.25714286,1.0
16433269990461097401,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,1.0
17257942038157806379,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,15.0,1.0
7565724571857540741,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMDB-HXHY-SJCQ-36W8Y,10.0,1.0
12235005997519834814,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,7.18859618,1.0
14822135139547133261,326526,2017-02-10 05:53:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,42.59043468,1.0
2868673937382492700,325792,2017-02-08 04:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,13.82002491,1.0
4795714122801982589,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SMDB-HXHY-SJCQ-36W8Y,0.0,1.0
254994112591807311,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,1.36,1.0
406594715331949226,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SMDB-HXHY-SJCQ-36W8Y,0.0506739,1.0
11341784642413938803,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SMDB-HXHY-SJCQ-36W8Y,0.01907199,1.0
2895435128183576899,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SMDB-HXHY-SJCQ-36W8Y,0.0027068,1.0
6537266415089149602,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SMDB-HXHY-SJCQ-36W8Y,0.0,1.0
15221392768822064972,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,2.01142857,1.0
621452500405577201,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,2.27428571,1.0
12703870154259720911,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,1.19428571,1.0
2643314283407083279,316845,2017-01-14 04:08:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,19.50352938,1.0
14539339100996111888,315559,2017-01-10 13:53:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,3.80447342,1.0
7133136189259077238,315170,2017-01-09 11:59:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,46.86180675,1.0
4621276591885012950,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,8.05714286,1.0
7389128586294514341,311105,2016-12-29 03:13:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,28.73353536,1.0
8372060055287630662,310746,2016-12-28 04:26:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,16.18460315,1.0
2089523552702497867,310300,2016-12-26 21:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,36.55543957,1.0
354714533559753467,309814,2016-12-25 12:43:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,40.90436842,1.0
11217673741838378359,309260,2016-12-23 23:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,38.88123102,1.0
1320704331445367814,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,15.49234977,1.0
4847630198408926265,307663,2016-12-19 12:29:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,36.94182348,1.0
17061049645163958559,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,17.66416901,1.0
16230766356520499508,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,14.65996996,1.0
8001745345166248678,305398,2016-12-13 04:22:18,Bid Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
8293980730284691790,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,15.69470857,1.0
16782336834287171505,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,24.54759109,1.0
12354277167894780007,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.75623055,1.0
3128772377253264403,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.75623055,1.0
7640438593660278339,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.75623055,1.0
7390058706387348829,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,8.98637236,1.0
14543236830122806318,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.75623055,1.0
3166381312808604820,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,8.58774389,1.0
11303609359369281728,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.75623055,1.0
1096101035877565533,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.75623055,1.0
6513377842019159498,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,28.73118807,1.0
4528930869281003717,303308,2016-12-07 08:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,17.98133077,1.0
11049042407296232067,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,6.74157303,1.0
6383615128179870032,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,9.73493471,1.0
14247122963356835889,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,20.57412262,1.0
9887922756331338428,302090,2016-12-03 22:15:54,Bid Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
17552263954857045996,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,13.75782733,1.0
581135745565588800,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,30.60921711,1.0
16389404970032729317,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,13.46313752,1.0
10623959950724925968,300470,2016-11-29 09:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,14.67305314,1.0
4693649025913531287,300112,2016-11-28 09:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,25.3122968,1.0
13898655686296283862,299198,2016-11-25 20:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,23.4090841,1.0
15298574019360205350,298740,2016-11-24 13:18:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,23.73104973,1.0
818055481436166548,298300,2016-11-23 07:25:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,38.00794422,1.0
6654640108927702052,297922,2016-11-22 06:03:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,60.50981654,1.0
10586016931416500963,297541,2016-11-21 04:46:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,16.30447841,1.0
12281588245484110539,297434,2016-11-20 22:03:02,Ordinary Payment,S-SMDB-HXHY-SJCQ-36W8Y,S-4Y3E-XWA3-H69A-9XF5J,500.0,1.0
4235280185412408777,297114,2016-11-19 23:59:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,23.16633784,1.0
10129314074986615493,296739,2016-11-18 23:21:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,562.1009712,1.0
5924594245979027621,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,32.76777662,1.0
5078501458590686670,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,40.42405049,1.0
14211140839848871927,295957,2016-11-16 18:29:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,22.23543673,1.0
11622836081181346457,295561,2016-11-15 15:45:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,42.05232511,1.0
11100362192703512739,295196,2016-11-14 15:19:32,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
94013962067251737,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,1.97206751,1.0
14696531792354246710,294437,2016-11-12 12:39:23,Ask Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
1419217873759750409,294085,2016-11-11 13:04:14,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2546287889620354487,294080,2016-11-11 12:46:53,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8955556637544398616,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,18.73309886,1.0
4262613660398071447,293988,2016-11-11 06:36:35,Ask Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
14304151162403320274,293650,2016-11-10 07:27:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,4.69992316,1.0
2248483790345582410,293270,2016-11-09 06:21:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,5.50644479,1.0
8479058758955859833,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,6.12517354,1.0
8735638084663164687,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,2.29211255,1.0
5138513519861661064,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SMDB-HXHY-SJCQ-36W8Y,1.70080899,1.0
6515208545805764016,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,17.10701121,1.0
2938113529865152149,291907,2016-11-05 10:34:32,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3423815380088266227,291902,2016-11-05 09:55:46,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3756560967046405025,291897,2016-11-05 09:42:51,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
399845606973706793,291892,2016-11-05 09:27:25,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17858195293710644618,291887,2016-11-05 09:22:35,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
391299791233235111,291882,2016-11-05 09:11:54,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7559672532861945586,291877,2016-11-05 08:53:30,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12322559168330778030,291872,2016-11-05 08:40:28,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15558622206575206384,291867,2016-11-05 07:59:30,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7571207547261326325,291862,2016-11-05 07:39:33,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17831455533572794649,291857,2016-11-05 07:11:01,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9082854396585955411,291852,2016-11-05 06:23:13,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12750931016964879194,291829,2016-11-05 05:24:39,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10214546922435581142,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,11.68662614,1.0
9434792632932121536,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,8.31647667,1.0
9508157644655856521,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,29.89295688,1.0
4956771615216195370,290670,2016-11-01 23:16:11,Bid Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
9137931128839221378,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,25.8064368,1.0
7575890293126321627,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,19.40332943,1.0
1266900190010034893,288384,2016-10-26 11:22:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,4.66802331,1.0
5779607041502503741,288014,2016-10-25 10:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,118.60376832,1.0
13054981761256683094,287628,2016-10-24 08:14:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,32.65642018,1.0
9222125570387665088,287386,2016-10-23 16:23:33,Bid Order Cancellation,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
11537602048390933908,287258,2016-10-23 08:05:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMDB-HXHY-SJCQ-36W8Y,18.97651555,1.0
14983035311827062714,287243,2016-10-23 07:10:42,Bid Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
9818134344343947369,287242,2016-10-23 07:08:16,Ask Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
13156065820132294697,287242,2016-10-23 07:08:16,Bid Order Placement,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
4119066672564191774,287242,2016-10-23 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-HXHY-SJCQ-36W8Y,5.0,1.0
1879055063821477773,287234,2016-10-23 06:24:36,Bid Order Cancellation,S-SMDB-HXHY-SJCQ-36W8Y,,0.0,1.0
