ID,Height,timestamp,Type,From,To,Amount,Fee
11569454284636484068,405319,2017-09-19 00:05:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
5633803474094210960,403218,2017-09-13 03:22:52,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,155.0,1.0
11214357014076616871,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0001
9519033410870381766,342039,2017-03-25 14:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
3273309575402657443,342039,2017-03-25 14:41:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
5333959440176995713,341766,2017-03-24 20:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
10175871132604013095,341728,2017-03-24 18:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
12979970312934067664,341728,2017-03-24 18:02:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
4191546251725814305,341382,2017-03-23 18:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
6122192224477833558,341382,2017-03-23 18:29:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
16504972731163708971,341026,2017-03-22 18:38:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
2139165173416424075,341026,2017-03-22 18:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
4201173952781613260,341026,2017-03-22 18:38:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
4957323776199645152,340661,2017-03-21 18:37:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
11290193790146937174,340439,2017-03-21 03:25:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
12088576004763935229,340426,2017-03-21 02:37:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
753824970644986542,340314,2017-03-20 18:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
15014559093523465679,339969,2017-03-19 19:56:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
6584077824551708304,339969,2017-03-19 19:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
8974361968799741532,339729,2017-03-19 04:08:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
487756510146077260,339725,2017-03-19 03:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
554291277041535070,339725,2017-03-19 03:49:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
2251355914952085732,339518,2017-03-18 13:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
1129089651114945039,339358,2017-03-18 02:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
14317579787423615348,339235,2017-03-17 18:42:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
11555844367654528426,338997,2017-03-17 02:57:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
9173314801613037819,338868,2017-03-16 18:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
11788364088174061700,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
7262156962447511959,338285,2017-03-15 03:03:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
14805704109396548144,338165,2017-03-14 19:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
9616267864917953139,337456,2017-03-12 19:25:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
9321357229360502124,337022,2017-03-11 14:31:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
7976086172079908991,336733,2017-03-10 19:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
9136263117475163652,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
2839428290083837446,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,1.0,3.0
7515049162253276584,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,2.0,2.0
13015360076965846899,334703,2017-03-05 03:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
7033294728625634444,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,3.0,3.0
14667062470961135585,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,2.0,2.0
10078210671624638035,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,2.0,2.0
15740741738664931542,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
4073909650901633908,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,3.0,3.0
16102141066162979921,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,20.0,1.0
10313093439507055792,333976,2017-03-03 01:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
17181750163269365933,333976,2017-03-03 01:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
10947529303756592077,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
8520647364794975873,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,5.0,2.0
7997853957297147391,333163,2017-02-28 19:14:31,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,100.0,1.0
9712736136697991364,333084,2017-02-28 14:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
14055636872501965982,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,6.0,5.0
8870854649252560363,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,5.0,5.0
9607608178404951040,332229,2017-02-26 04:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
7618715399593280169,332229,2017-02-26 04:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
16467076345628781006,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,2.0,2.0
12202344069120822927,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,4.0,4.0
2967202535805004919,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
14438078296922423987,331408,2017-02-23 21:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
602502444920131943,331408,2017-02-23 21:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
11285850200193721919,330662,2017-02-21 19:52:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
15794265204867506121,330662,2017-02-21 19:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
6068793994963640300,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,2.0
16060504090899063478,329946,2017-02-19 19:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
2393383440706312933,329946,2017-02-19 19:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
6890351566387874107,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,2.0,2.0
8661722878637614912,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,3.0,2.0
16735317958403935096,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,6.0
10233028470715681644,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,6.0
15146090351974561684,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,6.0,6.0
3850279110423785441,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
15763088062779118312,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3048506117579329840,328748,2017-02-16 11:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
1167260062651479174,328619,2017-02-16 02:22:39,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,200.0,1.0
10123739555835041422,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
15402283961493289711,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,12.0,1.0
6803471452010149458,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,7.0,3.0
8279763688976408876,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
16572811683131312785,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,3.0
143649426447252626,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,3.0
16045047553131522090,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,20.0,1.0
2216562771097954054,328032,2017-02-14 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
14299334150033696523,327828,2017-02-13 21:10:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,1.0
1449316805674217083,327677,2017-02-13 11:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
12897807894438211265,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,15.0,1.0
1546407468510825227,327429,2017-02-12 18:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
1302873534679416619,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUE4-NEQ5-PV2D-47RT5,10.0,1.0
11697528585657378459,327130,2017-02-11 22:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
1825699446938668010,326712,2017-02-10 18:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
7160873490300102047,325729,2017-02-08 00:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
13961317370252094679,325553,2017-02-07 12:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
15001203847779632070,325359,2017-02-06 23:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
2460623157342142999,325359,2017-02-06 23:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
9934349467994308551,325171,2017-02-06 11:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
9217808293801013017,325171,2017-02-06 11:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
7308191612051669223,324985,2017-02-05 23:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
6733774304646797559,324851,2017-02-05 13:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
10943546428254918047,324486,2017-02-04 13:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3426260396682673194,324472,2017-02-04 12:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
1326906970862880754,324303,2017-02-04 01:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
11855538531505764591,324093,2017-02-03 11:12:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
754550351733998647,324088,2017-02-03 11:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
8085894345087173365,323915,2017-02-02 23:20:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
16345176140964479953,323912,2017-02-02 23:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
2966584458732372104,323912,2017-02-02 23:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
141799272339718605,323886,2017-02-02 21:08:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
7097951531677784464,323873,2017-02-02 20:17:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
9410748870862638952,323793,2017-02-02 15:02:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
8210773787604783316,323778,2017-02-02 13:59:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
10878468696988108361,323737,2017-02-02 11:00:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
11842646660305727125,323476,2017-02-01 18:06:37,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,165.38837197,1.0
17548579504836452169,323229,2017-02-01 01:06:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
11503616580253733641,322866,2017-01-31 00:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
16071818364507159757,322866,2017-01-31 00:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3037004995225899419,322665,2017-01-30 11:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
10654793655675819705,322471,2017-01-29 22:30:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
7443647522614168097,322334,2017-01-29 13:12:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
3008995033371024069,322145,2017-01-29 00:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3546317424590748090,322142,2017-01-29 00:09:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
13775199768808953808,322128,2017-01-28 23:09:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
8361917945700606016,322001,2017-01-28 14:33:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
8893789802307281017,321989,2017-01-28 13:34:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
18208975716729765325,321973,2017-01-28 12:35:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
15921825254299453920,321967,2017-01-28 12:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
10948708839523186466,321781,2017-01-27 23:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
710774397013349454,321780,2017-01-27 23:44:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
13939302428046865483,321602,2017-01-27 11:53:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
8511161119008494334,321601,2017-01-27 11:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
9098033707902820399,321428,2017-01-26 23:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
8114527589006664506,321423,2017-01-26 23:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3977701682732765900,321236,2017-01-26 11:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3189949430693501005,321036,2017-01-25 21:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
11481334885138446162,320698,2017-01-24 23:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
1851931268276591524,320523,2017-01-24 11:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
15089833769884451697,320162,2017-01-23 11:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
13033582063528863902,319556,2017-01-21 18:24:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
5208896971809957723,319554,2017-01-21 18:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
10996672415280378602,319272,2017-01-20 23:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3023650525418881949,319270,2017-01-20 23:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
14875501202618662024,318734,2017-01-19 11:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
301242092003060424,318734,2017-01-19 11:03:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,1.0,1.0
7970773594135224505,318734,2017-01-19 11:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
3180086944085548150,318407,2017-01-18 12:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
8089149328967393787,318407,2017-01-18 12:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
8570490190726945157,318223,2017-01-18 00:57:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
1418144999183039026,318222,2017-01-18 00:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
17742539289939416860,318048,2017-01-17 12:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
13327284782620091213,318047,2017-01-17 12:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
12481462976131451097,317869,2017-01-17 00:49:41,Account Update,S-FUE4-NEQ5-PV2D-47RT5,,0.0,1.0
11139424965213550902,317867,2017-01-17 00:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
12729039258256528823,317867,2017-01-17 00:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
7262496207807598673,317436,2017-01-15 19:40:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FUE4-NEQ5-PV2D-47RT5,0.38837197,1.0
10275446231816386627,317419,2017-01-15 18:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
13071732166908805642,317418,2017-01-15 18:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
17748289615804509257,317055,2017-01-14 18:44:16,Reward Recipient Assignment,S-FUE4-NEQ5-PV2D-47RT5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18139715251658330127,316698,2017-01-13 18:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
6237130782027030853,314915,2017-01-08 18:56:05,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,26.0,1.0
10997126139176964523,314896,2017-01-08 17:32:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
6223511198826871354,314896,2017-01-08 17:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
13384015019139639055,313241,2017-01-04 02:18:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUE4-NEQ5-PV2D-47RT5,2.0,1.0
10087433668834012376,313234,2017-01-04 01:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
13704953588764342991,313234,2017-01-04 01:56:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FUE4-NEQ5-PV2D-47RT5,3.0,1.0
6060875844193415816,313234,2017-01-04 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUE4-NEQ5-PV2D-47RT5,5.0,1.0
