ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZRT9-JM7V-Q3DQ-7GMYR,6.59e-06,0.0735
3958485871479088971,556762,2018-11-16 17:31:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZRT9-JM7V-Q3DQ-7GMYR,0.0,0.08085
14165742075707799214,556761,2018-11-16 17:27:34,Ordinary Payment,S-ZRT9-JM7V-Q3DQ-7GMYR,S-3339-PF6W-NPY2-3XFTX,90.06241,0.00735
13934008673748786899,556300,2018-11-15 10:15:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZRT9-JM7V-Q3DQ-7GMYR,0.0,0.0882
14023223079672695272,556299,2018-11-15 10:14:14,Ordinary Payment,S-ZRT9-JM7V-Q3DQ-7GMYR,S-3339-PF6W-NPY2-3XFTX,2.6,0.00735
2573534495774632349,556132,2018-11-14 23:01:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRT9-JM7V-Q3DQ-7GMYR,92.12711865,1.0
800413189891876493,556034,2018-11-14 16:33:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZRT9-JM7V-Q3DQ-7GMYR,0.0,0.11025
16742006069594962221,556033,2018-11-14 16:19:50,Account Update,S-ZRT9-JM7V-Q3DQ-7GMYR,,0.0,0.1
9074245379148845663,554709,2018-11-10 23:33:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRT9-JM7V-Q3DQ-7GMYR,0.3,0.01
2340122888426252829,554706,2018-11-10 23:18:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRT9-JM7V-Q3DQ-7GMYR,0.3,0.01
11220049167732585354,554693,2018-11-10 22:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRT9-JM7V-Q3DQ-7GMYR,0.05,0.00735
