ID,Height,timestamp,Type,From,To,Amount,Fee
8355906332244251529,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2U7D-Y9D8-6T4S-ADUHC,1e-07,1.0
10397433521849568481,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2U7D-Y9D8-6T4S-ADUHC,1e-07,1.0
7354577833826686514,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,2.0,1.0001
6092917137051821253,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,1.0,1.0
4038228413080325620,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,1.0,2.0
5841534309142622678,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,1.0,3.0
487343722102132717,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,2.0,2.0
14766874991189537772,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,3.0,3.0
9039743714073327201,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,2.0,2.0
8019351166114213508,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,2.0,2.0
7147983952812525382,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,3.0,1.0
4871418535667525760,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,3.0,3.0
7052547930020051271,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,20.0,1.0
11790099217799496103,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,2.0,1.0
12880199700040620759,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,5.0,2.0
12546990899528924217,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,6.0,5.0
6024414372124553444,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,5.0,5.0
17288225294031657985,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,2.0,2.0
8204300971286043510,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,4.0,4.0
12326501541060993805,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2U7D-Y9D8-6T4S-ADUHC,2.0,1.0
184648228384807699,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,10.0,2.0
4318225384043948886,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,2.0,2.0
7019460103206504628,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,3.0,2.0
795883331765410825,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,10.0,6.0
18142758235506822295,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,10.0,6.0
542428107874553768,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,6.0,6.0
15711301519507851229,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,5.0,1.0
13149985328295797592,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,5.0,1.0
10959705384606743493,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,12.0,1.0
7569234100842227565,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,7.0,3.0
15320312330067228129,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,10.0,3.0
12986027426569210454,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,10.0,3.0
4746865363805432000,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,20.0,1.0
6570848757717019451,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2U7D-Y9D8-6T4S-ADUHC,10.0,1.0
3813761976872519633,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2U7D-Y9D8-6T4S-ADUHC,5.0,1.0
6812738546352892603,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2U7D-Y9D8-6T4S-ADUHC,5.0,1.0
11230643011746881705,325139,2017-02-06 09:08:33,Ordinary Payment,S-2U7D-Y9D8-6T4S-ADUHC,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
11669080865748758575,325138,2017-02-06 09:06:39,Account Update,S-2U7D-Y9D8-6T4S-ADUHC,,0.0,1.0
17968436782086978353,325137,2017-02-06 08:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2U7D-Y9D8-6T4S-ADUHC,5.0,1.0
2906337150252577403,325137,2017-02-06 08:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2U7D-Y9D8-6T4S-ADUHC,5.0,1.0
