ID,Height,timestamp,Type,From,To,Amount,Fee
8296463432988194300,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,0.51549901,1.0
7083135632762197215,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,0.65190298,1.0
14729514397799680121,373557,2017-06-21 18:25:54,Ordinary Payment,S-24KZ-X66W-EHLX-6NF45,S-HRTK-8LZ6-YNSJ-CUA2J,30.0,1.0
12466187651453889588,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,0.05558831,1.0
12436793519510940895,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,3.02176966,1.0
9053141558817339189,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,0.10005532,1.0
15809772610156985072,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,1.35972066,1.0
14994799800935436662,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,8.99528976,1.0
266729094292369022,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,1.87247639,1.0
9636698831448419798,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,2.45544427,1.0
11383932957989443147,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,1.82253141,1.0
7717240449606865479,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,1.57408366,1.0
2813208505653455849,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,0.4877445,1.0
202364593005228934,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24KZ-X66W-EHLX-6NF45,2.46275705,1.0
15171979404169622899,368944,2017-06-08 21:14:52,Account Update,S-24KZ-X66W-EHLX-6NF45,,0.0,1.0
15917398137579106270,368903,2017-06-08 18:26:46,Reward Recipient Assignment,S-24KZ-X66W-EHLX-6NF45,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17560314906536213959,368564,2017-06-07 19:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24KZ-X66W-EHLX-6NF45,10.0,1.0
18412992708235321199,368558,2017-06-07 18:42:30,Reward Recipient Assignment,S-24KZ-X66W-EHLX-6NF45,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3526910016760436015,368492,2017-06-07 14:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24KZ-X66W-EHLX-6NF45,1.0,1.0
