ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VGR-XS7S-LAUD-9C2QY,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VGR-XS7S-LAUD-9C2QY,1e-08,0.28665
1307178023426946643,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4VGR-XS7S-LAUD-9C2QY,0.0,1.0
2793592719997552152,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4VGR-XS7S-LAUD-9C2QY,0.0,1.0
11659855299023285835,474907,2018-04-01 15:08:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VGR-XS7S-LAUD-9C2QY,0.0,1.0
15240478360447082599,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VGR-XS7S-LAUD-9C2QY,0.0,1.0
8093363652539812840,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,2.0,1.0001
9771403823334133204,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,1.0,1.0
1447341293677201189,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,1.0,2.0
2036155191243446778,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,1.0,3.0
16797745443452286687,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,2.0,2.0
18249636193926943271,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,3.0,3.0
225776717718574749,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,2.0,2.0
7548497598714309593,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,2.0,2.0
7004581469867761070,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,3.0,1.0
2313229010111144607,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,3.0,3.0
16177494035781371728,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,20.0,1.0
11035590394630176727,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,2.0,1.0
12779328716571188690,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,5.0,2.0
1345193719349323551,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,6.0,5.0
3348410670979614476,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,5.0,5.0
16293475831539599632,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,2.0,2.0
18183623162229432211,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,4.0,4.0
12741757090643144493,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VGR-XS7S-LAUD-9C2QY,2.0,1.0
9213029372815968678,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,2.0
11886470439981886466,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,2.0,2.0
3010445041764472406,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,3.0,2.0
1474931399084412497,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,6.0
9384389010487538646,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,6.0
3358572149025643293,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,6.0,6.0
8291888580726574962,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,5.0,1.0
13333638314799249837,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,5.0,1.0
6109100639170291617,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,12.0,1.0
11312151753413943139,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,7.0,3.0
13001884862026031395,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,3.0
18071601333396839748,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,3.0
6593133104614424396,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,20.0,1.0
8851609345871666182,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,1.0
6208407782328148872,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,15.0,1.0
9844602989576230267,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VGR-XS7S-LAUD-9C2QY,10.0,1.0
