ID,Height,timestamp,Type,From,To,Amount,Fee
3832255634112790738,439504,2017-12-23 14:40:02,Ordinary Payment,S-ARCT-PDYX-UXLC-9NSDG,S-MVMT-77VM-V9J9-E668Z,121702.42078926,1.0
13559665174175087104,439501,2017-12-23 14:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,69999.0,1.0
13624394383900457319,439501,2017-12-23 14:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,51704.42078926,1.0
9258715317400540653,439337,2017-12-23 03:58:56,Ordinary Payment,S-ARCT-PDYX-UXLC-9NSDG,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
3139723288274458028,439335,2017-12-23 03:56:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,19999.0,1.0
7429444347947267413,439335,2017-12-23 03:56:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,19999.0,1.0
6313959618044639744,439332,2017-12-23 03:31:33,Ordinary Payment,S-ARCT-PDYX-UXLC-9NSDG,S-MVMT-77VM-V9J9-E668Z,63567.09160625,1.0
17381533373093729971,439329,2017-12-23 03:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,23570.09160625,1.0
1382967553619777047,439329,2017-12-23 03:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,19999.0,1.0
8160053254553377080,439329,2017-12-23 03:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,19999.0,1.0
15706971886490811140,439300,2017-12-23 01:03:13,Ordinary Payment,S-ARCT-PDYX-UXLC-9NSDG,S-MVMT-77VM-V9J9-E668Z,8.0,1.0
17131282252998869633,439298,2017-12-23 00:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARCT-PDYX-UXLC-9NSDG,9.0,1.0
