ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B98W-UDVJ-LGQS-8AFND,1e-08,0.8085
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-B98W-UDVJ-LGQS-8AFND,25.34376023,0.1
11458008267907692223,510800,2018-07-11 02:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-B98W-UDVJ-LGQS-8AFND,50.53445427,0.1
6409833300659294944,508480,2018-07-04 15:00:18,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15955831860772615482,507761,2018-07-02 14:38:39,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
109288031462973723,507245,2018-07-01 03:41:45,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13477925619850611701,506418,2018-06-28 20:26:43,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17576294680122574540,503962,2018-06-21 23:42:13,Ordinary Payment,S-B98W-UDVJ-LGQS-8AFND,S-4DHD-7MA8-U6XZ-DF2Q5,10.0,1.0
17839444935028376778,503782,2018-06-21 11:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B98W-UDVJ-LGQS-8AFND,476.92418254,1.0
15081290732959599816,502751,2018-06-18 14:51:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B98W-UDVJ-LGQS-8AFND,0.93943465,0.00735
5918402689990997781,502597,2018-06-18 04:22:05,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2249257991387041418,501835,2018-06-16 00:26:32,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12720213617956402077,501688,2018-06-15 14:18:51,Reward Recipient Assignment,S-B98W-UDVJ-LGQS-8AFND,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8894511659048525517,501687,2018-06-15 14:15:25,Account Update,S-B98W-UDVJ-LGQS-8AFND,,0.0,1.0
9887680597300027647,501575,2018-06-15 06:24:50,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-B98W-UDVJ-LGQS-8AFND,5.0,1.0
