ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NHCH-7PCR-DYDR-9BSWL,1e-08,0.4263
230595942633945818,411760,2017-10-07 01:26:42,Reward Recipient Assignment,S-NHCH-7PCR-DYDR-9BSWL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4285717538855097281,411693,2017-10-06 20:38:56,Reward Recipient Assignment,S-NHCH-7PCR-DYDR-9BSWL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4254427955665568320,411686,2017-10-06 20:09:37,Reward Recipient Assignment,S-NHCH-7PCR-DYDR-9BSWL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14698084169439913686,411681,2017-10-06 19:40:53,Reward Recipient Assignment,S-NHCH-7PCR-DYDR-9BSWL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6476122684857804547,411669,2017-10-06 19:08:47,Reward Recipient Assignment,S-NHCH-7PCR-DYDR-9BSWL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5815288330170514286,411655,2017-10-06 17:57:59,Reward Recipient Assignment,S-NHCH-7PCR-DYDR-9BSWL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10195448347330339731,411651,2017-10-06 17:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NHCH-7PCR-DYDR-9BSWL,198.0,2.0
17886083154799253221,411649,2017-10-06 17:17:35,Account Update,S-NHCH-7PCR-DYDR-9BSWL,,0.0,1.0
13917000375193323699,411647,2017-10-06 16:55:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NHCH-7PCR-DYDR-9BSWL,1.0,1.0
