ID,Height,timestamp,Type,From,To,Amount,Fee
12662173290875126233,781039,2020-08-04 21:48:29,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-4Y3L-HTP3-9HX5-2QU9P,22.7354,0.0735
6273773399731349725,742399,2020-04-19 03:02:33,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-53XT-GYL4-QWN6-9GWK5,2.0,0.0294
12466064108174718685,742178,2020-04-18 12:12:22,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-53XT-GYL4-QWN6-9GWK5,6.0,0.05145
16521329954564331016,741755,2020-04-17 07:43:05,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-53XT-GYL4-QWN6-9GWK5,1.0,0.0441
10892537054934870518,740660,2020-04-14 06:11:31,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-53XT-GYL4-QWN6-9GWK5,4.0,0.03675
17236408160397809864,739609,2020-04-11 07:42:10,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-53XT-GYL4-QWN6-9GWK5,2.0,0.05145
9067277094672290645,738742,2020-04-08 21:27:11,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-53XT-GYL4-QWN6-9GWK5,5.0,0.05145
16518093208961166360,738411,2020-04-07 23:16:33,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-DTRR-GASB-XHFL-9WJEQ,3.0,0.00735
1370087545917799735,738161,2020-04-07 06:26:26,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-53XT-GYL4-QWN6-9GWK5,1.0,0.00735
6510561037898095070,737453,2020-04-05 06:44:26,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-ZNXX-N9LK-QKFT-6SGD2,16.0,0.05145
9670179053461067978,736942,2020-04-03 20:36:48,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-53XT-GYL4-QWN6-9GWK5,16.0,0.0147
1176008782889305926,736268,2020-04-01 23:12:42,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-53XT-GYL4-QWN6-9GWK5,3.0,0.0147
9925255286523519359,731094,2020-03-18 12:19:14,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-9NKE-Y3UB-4DB9-379UD,1.0,0.0147
4740286069458282878,730392,2020-03-16 12:37:31,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-53XT-GYL4-QWN6-9GWK5,1.0,0.03675
13237558547446138525,723235,2020-02-25 12:29:03,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-RUKJ-7692-PK3M-66DZD,2.0,0.0147
8183176128366851596,718725,2020-02-12 21:22:17,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.0441
1285257613037877903,717841,2020-02-10 10:08:43,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.02205
1035226015970768597,717498,2020-02-09 10:49:40,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-53XT-GYL4-QWN6-9GWK5,2.0,0.03675
5102502665676956208,715977,2020-02-05 04:58:34,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-53XT-GYL4-QWN6-9GWK5,1.0,0.02205
5430893979903528894,715256,2020-02-03 04:19:13,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-5F3Y-G4WR-J4BN-AD6BB,3.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53XT-GYL4-QWN6-9GWK5,10.0,0.05145
