ID,Height,timestamp,Type,From,To,Amount,Fee
12121095123513927459,779613,2020-07-31 22:46:20,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.0441
9880827084348772261,741584,2020-04-16 20:11:23,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-CUGL-RFNP-EFZL-FANAD,5.0,0.0294
17708811551438356155,740774,2020-04-14 13:51:20,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-UYCP-CJYN-5QAT-6NFSC,7.0,0.0588
13686286287498682497,740682,2020-04-14 07:52:41,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.05145
1262172077311397601,738066,2020-04-07 00:05:52,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-85DM-2FPZ-FYBA-59U89,1.0,0.0294
3449171885816753510,737407,2020-04-05 03:32:22,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.03675
4632225188956411763,736685,2020-04-03 03:03:43,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
9799086892832429085,735907,2020-03-31 23:19:52,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-NKLX-4RAZ-GYE9-8TWZ5,6.0,0.0588
15187704106758020436,735647,2020-03-31 05:42:39,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0441
16630542877807485947,734338,2020-03-27 14:01:32,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
13996774877095608993,733585,2020-03-25 11:33:58,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-55L9-VDUM-GDPC-DCHMJ,6.0,0.05145
2478315656097346584,733184,2020-03-24 08:17:06,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.02205
128530054407413373,731618,2020-03-19 23:41:11,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.05145
3746634458223078362,731056,2020-03-18 09:38:20,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-UYCP-CJYN-5QAT-6NFSC,7.0,0.0588
12007390309950915106,725400,2020-03-02 14:03:19,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0147
17487758178581417805,725236,2020-03-02 02:44:27,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-6MEF-88EA-2AZK-B9LAD,1.0,0.05145
1078845296573387336,725120,2020-03-01 18:57:33,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.0294
5266357250961038130,721912,2020-02-21 19:32:52,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.05145
119975369591872202,721092,2020-02-19 12:48:40,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
11899827074016133462,719955,2020-02-16 07:44:35,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
16397174602064236731,717299,2020-02-08 21:06:05,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-A2C3-DWFC-E29W-EDBQE,1.0,0.02205
15171349700134968037,716495,2020-02-06 15:26:27,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-WP7Q-RTM9-PQJ9-CLRCT,10.0,0.0294
14656891950395019952,715660,2020-02-04 07:35:44,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-6QTV-4UTK-35JL-2RSWR,33.0,0.03675
3881930559071079009,715634,2020-02-04 05:50:06,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-UYCP-CJYN-5QAT-6NFSC,22.0,0.0294
2810493948651621478,715248,2020-02-03 03:44:41,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.05145
2093639422541258800,713627,2020-01-29 15:20:13,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-UYCP-CJYN-5QAT-6NFSC,21.0,0.0294
51476315980095091,713454,2020-01-29 03:12:11,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-XVMJ-CK6U-B8YQ-53PRV,3.0,0.03675
16691742460573944658,713444,2020-01-29 02:26:41,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.02205
8436247368742507859,713400,2020-01-28 23:56:26,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-A5YZ-DBNW-2B82-H257T,3.0,0.02205
1595215088992154766,712683,2020-01-26 23:48:19,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
14769661963352413684,712542,2020-01-26 14:07:14,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-AGYW-7LGL-VZX8-879QR,6.0,0.0294
2454270934460973726,712351,2020-01-26 01:27:17,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.02205
7806828709678616292,712199,2020-01-25 15:02:29,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-DTY5-79ZY-5EM5-AUCDJ,8.0,0.03675
10754016666651305154,712173,2020-01-25 13:12:37,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-UYCP-CJYN-5QAT-6NFSC,18.0,0.05145
17548347455613055526,711352,2020-01-23 05:53:11,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-WZYV-BV49-RXTM-65MQ2,1.0,0.00735
10065789038075165980,711264,2020-01-23 00:33:14,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-HV3C-FTCT-ZGUV-2APVV,4.0,0.0441
2545338808386647707,710999,2020-01-22 06:28:08,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.0294
9034023760433768492,709965,2020-01-19 09:16:47,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-57MU-A32S-ZQL4-F72NA,2.0,0.02205
40544526444716794,709806,2020-01-18 22:53:01,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-CU3S-BDGU-UDHX-HUCSV,6.0,0.0294
3802861052336853024,708874,2020-01-16 08:10:30,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-UYCP-CJYN-5QAT-6NFSC,6.0,0.02205
7164569826066109236,708733,2020-01-15 22:33:34,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-44NS-VFM8-7ABQ-CFN4S,3.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYCP-CJYN-5QAT-6NFSC,10.0,0.0441
