ID,Height,timestamp,Type,From,To,Amount,Fee
5578889109283810974,1081665,2022-11-18 15:22:21,Remove Commitment,S-RDRY-GEPZ-DR77-D6M2B,,0.0,0.02
8577690768963022985,1031426,2022-07-01 23:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0425802,0.02
3514924225177867643,1031006,2022-06-30 19:42:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.09471693,0.02
18179925847668088233,1030622,2022-06-29 18:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99536568,0.02
2337249223150780055,1030279,2022-06-28 19:12:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05928799,0.02
4676407548342409038,1029872,2022-06-27 16:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02449065,0.02
10113737040894708311,1029418,2022-06-26 09:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04907485,0.02
5978687616883611282,1029070,2022-06-25 10:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99695324,0.02
724487129906288895,1028670,2022-06-24 07:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.09290088,0.0147
6675157701756777845,1028207,2022-06-23 01:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00776892,0.0147
15695987616923254934,1027832,2022-06-21 23:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00225906,0.0147
5062341942700616389,1027401,2022-06-20 19:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00890901,0.0147
3755757325593459114,1026930,2022-06-19 11:54:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00436406,0.0147
18335683204189624148,1026518,2022-06-18 08:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02995324,0.0147
3358240914250316270,1025989,2022-06-16 20:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05630038,0.0147
12911856543733982123,1025650,2022-06-15 22:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06316278,0.0147
12223023794669855559,1024162,2022-06-11 19:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02171897,0.0147
15074196144264604768,1023670,2022-06-10 10:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99677588,0.0147
9120367803103809949,1023160,2022-06-09 00:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04830836,0.0147
13946829012260556646,1022729,2022-06-07 19:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04090174,0.0147
7035874650912049681,1022245,2022-06-06 11:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05230215,0.0147
7283953558393301217,1021695,2022-06-04 22:31:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02745599,0.0147
10165518536382976774,1021311,2022-06-03 20:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03117491,0.0147
11514463339069413584,1020888,2022-06-02 16:39:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00747009,0.0147
2377448462203110819,1020437,2022-06-01 10:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06134093,0.0147
2743247835412884513,1019867,2022-05-30 20:24:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02370792,0.0147
1534200059948979063,1019372,2022-05-29 11:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0534767,0.0147
13247847039209783454,1018866,2022-05-28 01:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00625414,0.0147
15027011389031841910,1018399,2022-05-26 18:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.9950216,0.0147
6052612269035438354,1018025,2022-05-25 17:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99635206,0.0147
5045603802507909252,1017410,2022-05-24 00:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04189268,0.0147
9158521613375022887,1008013,2022-04-27 22:08:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04183772,0.0147
10862948239108848633,1007469,2022-04-26 09:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03309171,0.0147
222128240202736351,1006883,2022-04-24 18:31:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05280484,0.0147
14997260554508280280,1006483,2022-04-23 15:39:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03859726,0.0147
15683757362825030274,1005907,2022-04-22 01:16:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03554577,0.0147
5627458314908051591,1005266,2022-04-20 06:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01315664,0.0147
15268282484751120766,1004868,2022-04-19 03:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02922679,0.0147
13368122079066955265,1004353,2022-04-17 17:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02036047,0.0147
13722019473743821109,1003841,2022-04-16 07:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04507173,0.0147
3987011029529797336,1003382,2022-04-15 00:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05473243,0.0147
14166562781967852736,1002716,2022-04-13 04:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04544898,0.0147
6695611471330225004,1002127,2022-04-11 13:12:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03576167,0.0147
8849561296204276684,1001454,2022-04-09 16:24:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0125689,0.0147
2460257040514048775,1000685,2022-04-07 12:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05813273,0.0147
1433578454451835224,1000235,2022-04-06 07:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01212593,0.0147
2206226686092647824,999742,2022-04-04 22:00:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03845908,0.0147
16620776157416434156,999179,2022-04-03 08:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02940816,0.0147
288326931768802673,998537,2022-04-01 13:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99853863,0.02205
390230043481162942,998016,2022-03-31 02:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05059418,0.0147
3196616061372573099,997571,2022-03-29 21:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01541681,0.0147
14660609922097102468,996916,2022-03-28 01:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03771576,0.0147
16537035816403760488,996400,2022-03-26 15:20:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00616322,0.0147
213887932407346976,995936,2022-03-25 08:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05192714,0.0147
16651195905475224694,995326,2022-03-23 15:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06352423,0.0147
16229731122404793348,994869,2022-03-22 08:58:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0019663,0.0147
1233071501709974830,994393,2022-03-21 01:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05141632,0.0147
16735495679607426309,993895,2022-03-19 15:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02735748,0.0147
14050599578285070738,993366,2022-03-18 04:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06261245,0.0147
9147373198689277718,992871,2022-03-16 19:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00119854,0.0147
11705234538690767823,992282,2022-03-15 04:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03728066,0.0147
4647235544345048808,991798,2022-03-13 20:13:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01554215,0.0147
7964151886618149614,991269,2022-03-12 08:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0653768,0.0147
14681986388093665073,990860,2022-03-11 05:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01854987,0.0147
17386767847434024638,990216,2022-03-09 10:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01603619,0.0147
13850933606513493373,989622,2022-03-07 19:03:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06931536,0.0147
6915974309842601778,989145,2022-03-06 11:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04387673,0.0147
1301856601969417594,988632,2022-03-05 01:04:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02747007,0.0147
9738960676417991169,988089,2022-03-03 12:33:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02451835,0.0147
12879534136314121147,987530,2022-03-01 23:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01713852,0.0147
11837063605526930885,986932,2022-02-28 07:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0280157,0.0147
7631684756198744838,986273,2022-02-26 11:42:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99829998,0.0147
5060938682814599759,985697,2022-02-24 21:13:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03541465,0.0147
16353910091295905822,985151,2022-02-23 08:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04864652,0.0147
8747696931911155576,984642,2022-02-21 22:47:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01567797,0.0147
8278490229342034444,984038,2022-02-20 06:23:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01082729,0.0147
6508858199200961319,983501,2022-02-18 18:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01572732,0.0147
7988291869439646435,983018,2022-02-17 10:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02262929,0.0147
10725130340378191022,982090,2022-02-14 20:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02602105,0.0147
12378363729274221416,981541,2022-02-13 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00114968,0.0147
2910338180958083486,980881,2022-02-11 11:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03782198,0.0147
1207330857579339423,980368,2022-02-10 01:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01601936,0.0147
8265761653604478607,979739,2022-02-08 07:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01807075,0.0147
2788278941064702300,979261,2022-02-06 23:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05020555,0.0147
9710469869204253095,978608,2022-02-05 04:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03953365,0.0147
16010300090358276978,978046,2022-02-03 14:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99705608,0.0147
12887748356729813538,977444,2022-02-01 22:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02450609,0.0147
3102418836339208733,976856,2022-01-31 07:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04253743,0.0147
11549042239771532781,976338,2022-01-29 20:47:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05387427,0.0147
14025593270736602879,975782,2022-01-28 07:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06788481,0.0147
9915336711180208384,975236,2022-01-26 19:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04808754,0.0147
9889731282859587925,974774,2022-01-25 12:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01622463,0.0147
2905145503678886199,974095,2022-01-23 15:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06542545,0.0147
9832778307375473816,973508,2022-01-22 00:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04414376,0.0147
13067110055808786897,972975,2022-01-20 12:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04983979,0.0147
17326838389331158922,972265,2022-01-18 13:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03675019,0.02205
5831839010749806706,971793,2022-01-17 05:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06965355,0.0147
7253273790544700383,971332,2022-01-15 22:52:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01522673,0.0147
12937482741884069323,970727,2022-01-14 06:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06906647,0.0147
3149215068411668706,970110,2022-01-12 13:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04866476,0.0147
17297925571915828292,969668,2022-01-11 07:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05178364,0.0147
12659732719884996249,969035,2022-01-09 13:44:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.07608269,0.0147
13283426309805661471,968480,2022-01-08 00:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99986431,0.0147
842071317196412742,968040,2022-01-06 19:15:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02215193,0.0147
17300580983407147210,967575,2022-01-05 12:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00144328,0.0147
17948314179381960310,966920,2022-01-03 16:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03151436,0.0147
986200791454952024,966315,2022-01-02 00:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01286086,0.0147
13467371623791787718,965952,2022-01-01 00:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04150929,0.0147
10715822273288296181,965401,2021-12-30 11:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05068263,0.0147
88902057949865000,964724,2021-12-28 14:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04592769,0.0147
15258234704385577291,964248,2021-12-27 06:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03698822,0.0147
839883749623197710,963687,2021-12-25 16:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99779231,0.0147
17409716754211088653,963204,2021-12-24 08:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06095273,0.0147
8662941983292563400,962649,2021-12-22 19:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0710937,0.0147
12932841399070752397,962119,2021-12-21 08:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04997726,0.0147
13384508792528324298,961563,2021-12-19 19:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01603745,0.02205
3666062654704039910,960985,2021-12-18 04:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04143474,0.0147
12540553246025777426,960328,2021-12-16 08:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06130863,0.0147
4241892891259435708,959803,2021-12-14 21:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02934297,0.0147
2692050767845936231,959290,2021-12-13 11:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06699491,0.0147
12225523664496950702,958798,2021-12-12 02:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03748571,0.0147
10426960774441660225,958363,2021-12-10 21:54:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0400972,0.0147
4300176618649232021,957822,2021-12-09 09:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.07524591,0.0147
18102776462536868731,957355,2021-12-08 02:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04839632,0.0147
17973349186800125596,956773,2021-12-06 11:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04722341,0.0147
2570396470161719669,956276,2021-12-05 02:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99424699,0.1323
16630577394924930771,955672,2021-12-03 10:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05304092,0.0147
861396141020305831,955164,2021-12-02 00:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0773004,0.0147
10791231113302111477,954675,2021-11-30 15:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.00803556,0.02205
17123618382035052797,954170,2021-11-29 06:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02557138,0.0147
16322950066532626758,953733,2021-11-28 01:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05661045,0.0147
9592442267743076439,953346,2021-11-26 23:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0089817,0.02205
11800518695126095294,952868,2021-11-25 15:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01893952,0.02205
15835828455972547310,952223,2021-11-23 20:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03220735,0.0147
162437353939231842,951636,2021-11-22 05:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04818183,0.02205
1190236112970300398,951062,2021-11-20 14:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99915612,0.02205
13038378775150186083,950458,2021-11-18 22:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99960202,0.0147
3593372269964281896,949861,2021-11-17 06:48:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.01007573,0.02205
3951051937357346337,949378,2021-11-15 22:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.08042156,0.0147
14787768030266740324,948962,2021-11-14 18:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05019424,0.0147
16949293725734572850,948493,2021-11-13 11:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.04983423,0.02205
8808578207142203983,948156,2021-11-12 13:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.08064218,0.0147
17072899886337901939,947625,2021-11-11 01:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02838336,0.02205
13543351037839246528,947203,2021-11-09 21:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03447897,0.02205
11766100286620081964,946700,2021-11-08 11:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,2.99859977,0.0147
13146270436144849303,946231,2021-11-07 04:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06378153,0.0147
14799215200013981344,945918,2021-11-06 07:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05011603,0.0147
7680355119519077146,945455,2021-11-05 00:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03382598,0.0147
10500762579205194365,945348,2021-11-04 17:48:48,Ordinary Payment,S-RDRY-GEPZ-DR77-D6M2B,S-E2GQ-DF9V-WRW2-82WCB,300.0,0.0147
16576982664597959212,945011,2021-11-03 19:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02452871,0.02205
14326316075349428707,944417,2021-11-02 03:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02210614,0.0147
7121145708942809813,943872,2021-10-31 15:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.06466322,0.02205
7209649604577854083,943371,2021-10-30 05:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.02403714,0.0147
8411095409827847732,942939,2021-10-29 01:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.0308263,0.0147
151929798743437586,942506,2021-10-27 20:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03819447,0.0147
12007907778568665712,942037,2021-10-26 12:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05264965,0.0147
2190652462073776222,941557,2021-10-25 04:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.03505567,0.0147
17705879308910589527,941130,2021-10-24 00:28:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RDRY-GEPZ-DR77-D6M2B,3.05718788,0.0147
