ID,Height,timestamp,Type,From,To,Amount,Fee
5439581605648769442,819609,2020-11-20 04:34:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N2SS-5C25-QGT3-AU395,0.0,0.03675
16154752395213761244,819608,2020-11-20 04:31:51,Ordinary Payment,S-N2SS-5C25-QGT3-AU395,S-HK9D-P74Q-XDEJ-D6PGM,83.0,0.0588
17619942393520122425,712135,2020-01-25 11:01:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N2SS-5C25-QGT3-AU395,0.0,0.0588
2771864901756026965,496139,2018-05-31 01:42:58,Reward Recipient Assignment,S-N2SS-5C25-QGT3-AU395,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4210241106854865787,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,0.19891454,1.0
10699756018244629573,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,0.83590903,1.0
9470520360966340677,472834,2018-03-26 20:01:11,Ordinary Payment,S-N2SS-5C25-QGT3-AU395,S-GCCQ-7RDE-3RTJ-4ZQKM,5.0,1.0
14943642925417152456,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,0.02632554,1.0
14231724346315118900,466933,2018-03-10 07:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,4.41933845,1.0
14945530967785202301,466063,2018-03-07 21:11:05,Reward Recipient Assignment,S-N2SS-5C25-QGT3-AU395,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18170944962488674179,464420,2018-03-03 06:55:09,Arbitrary Message,S-N2SS-5C25-QGT3-AU395,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16598970347279445341,464419,2018-03-03 06:43:20,Ordinary Payment,S-N2SS-5C25-QGT3-AU395,S-ZAVT-V8VF-9TKN-2QFNG,5.0,1.0
699177988308907147,464419,2018-03-03 06:43:20,Ordinary Payment,S-N2SS-5C25-QGT3-AU395,S-KW3M-W2EM-97G8-DZPCT,5.0,1.0
849503194492889803,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,4.36277605,1.0
3722180174444597122,461862,2018-02-24 03:10:13,Arbitrary Message,S-N2SS-5C25-QGT3-AU395,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9176861842896399001,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,1.19770327,1.0
9058649543607377649,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,21.46030548,1.0
3409002490411872143,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,4.16037987,1.0
7186189018219190887,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,2.46319185,1.0
6897831346069180406,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,20.31540621,1.0
479033389212319980,452731,2018-01-29 14:53:38,Account Update,S-N2SS-5C25-QGT3-AU395,,0.0,1.0
15876421791954889765,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,2.31205431,1.0
5146990823047852813,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,20.13835615,1.0
713415876570174145,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,18.20573568,1.0
10904288305757817290,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N2SS-5C25-QGT3-AU395,6.27183486,1.0
7989830598141277113,444613,2018-01-06 21:44:00,Reward Recipient Assignment,S-N2SS-5C25-QGT3-AU395,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1013098046145307350,444602,2018-01-06 21:11:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N2SS-5C25-QGT3-AU395,1.0,1.0
