ID,Height,timestamp,Type,From,To,Amount,Fee
7685832277974227461,713980,2020-01-30 14:43:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4P7H-83WU-NNBB-H3YVS,0.0,0.06615
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.98960789,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.59318041,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.13495443,0.1
12988814522153693342,561219,2018-11-29 05:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.38451707,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.22582959,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.05684951,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.17512985,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.04483779,0.1
5970738953241508810,558194,2018-11-20 17:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.81266932,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,107.6390934,0.1
2612083954317355065,557024,2018-11-17 11:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.46069387,0.1
6821424414656241573,556467,2018-11-15 21:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.22241141,0.1
16599769718677685367,555879,2018-11-14 06:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.45288194,0.1
11825678076158105325,554806,2018-11-11 06:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.18557493,0.1
12193248982909836099,554112,2018-11-09 07:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.91312296,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.30122704,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.9054758,0.1
10993154022994748977,534412,2018-09-15 04:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.61975722,0.1
16434195497333739633,533838,2018-09-13 13:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.82532685,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.90807613,0.1
15432468473663926241,529814,2018-09-02 07:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.6283934,0.1
12298098176934054139,529125,2018-08-31 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.92949419,0.1
17671104517937694041,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.7745689,0.1
3544547317103828891,527839,2018-08-27 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.68068456,0.1
2769542346802532674,527274,2018-08-26 05:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.19260267,0.1
16451421930374035804,526733,2018-08-24 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.1993421,0.1
14656193374536699866,526137,2018-08-23 00:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.62478407,0.1
17329096674484262233,525491,2018-08-21 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.78406222,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.06123465,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.4795849,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.66389959,0.1
1869155897366185142,523284,2018-08-15 01:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.66850713,0.1
9326370448116471037,522676,2018-08-13 07:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.66762956,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.53125346,0.1
6350414125980983504,521562,2018-08-10 05:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.98224641,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.07835038,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.36671202,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.65981544,0.1
5381786369997552513,518356,2018-08-01 05:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.93606701,0.1
14929253226717191149,517649,2018-07-30 06:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.70966763,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.8393392,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.48807352,0.1
11505832280213630801,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4P7H-83WU-NNBB-H3YVS,0.0,1.0
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.84826495,0.1
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.02992731,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.69524594,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.20713227,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.53748791,0.1
5458887172014438129,513151,2018-07-17 16:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.48078574,0.1
2031228412347698378,512625,2018-07-16 05:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.99060563,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.94940368,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.44118559,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.88167519,0.1
4442235785626848139,510277,2018-07-09 15:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.03110427,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.22499681,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.58524319,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.66980528,0.1
8861736165523443057,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4P7H-83WU-NNBB-H3YVS,0.0,1.0
8388738209790443362,507064,2018-06-30 15:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.91623839,1.0
16711875003888236705,506706,2018-06-29 15:42:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.61845941,1.0
10018000050268475823,506197,2018-06-28 05:33:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.32767566,1.0
11104354525022967572,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.80240514,1.0
16554301219912846009,501430,2018-06-14 20:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.78852884,1.0
10759093420887070185,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.16483558,1.0
17964418178447833029,500252,2018-06-11 13:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.60466046,1.0
14906523146406524673,499890,2018-06-10 13:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,6503.0,1.0
2052217316094604784,499723,2018-06-10 02:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.90040219,1.0
9112783575685320909,499678,2018-06-09 23:07:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,7999.0,1.0
9256109813066085029,499633,2018-06-09 20:10:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,9999.0,1.0
7213460143397635012,499595,2018-06-09 17:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,4999.0,1.0
8243237990645835469,499562,2018-06-09 15:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,4999.0,1.0
4721132576180159059,499522,2018-06-09 13:02:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,4999.0,1.0
1254381555394173311,499228,2018-06-08 17:24:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,99.0,1.0
4393576032330231496,496572,2018-06-01 06:49:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.58568949,1.0
1608620021909117906,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.59898376,1.0
14251285455653798328,495306,2018-05-28 17:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.870341,1.0
16111123669432312429,494706,2018-05-27 01:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.45881342,1.0
2880081117225708678,494176,2018-05-25 13:56:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.04982966,1.0
1376896023677324098,493416,2018-05-23 11:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.97498105,1.0
16491027914831193803,492821,2018-05-21 18:38:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4P7H-83WU-NNBB-H3YVS,0.0,1.0
5805283603772684331,492794,2018-05-21 17:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.78885888,1.0
199090075059542132,491244,2018-05-17 08:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.04786597,1.0
8464299285777163875,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.72770897,1.0
6629385856578191998,489887,2018-05-13 14:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.94686514,1.0
11134379051167674236,489242,2018-05-11 18:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.5615979,1.0
6061770436361652057,488628,2018-05-10 01:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.45501455,1.0
4143426427563925244,487557,2018-05-07 00:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.32765002,1.0
15345565599233626093,486579,2018-05-04 07:17:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.75671293,1.0
17061633748013832167,485765,2018-05-02 00:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.78394545,1.0
200777174533411788,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.04114235,1.0
16824323722083850905,484581,2018-04-28 17:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.61919267,1.0
15091323156779253445,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.42742245,1.0
3337827107631158036,482995,2018-04-24 06:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.31131206,1.0
11020934797326416487,482272,2018-04-22 06:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.37805773,1.0
521241719662379130,481079,2018-04-18 22:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.30678599,1.0
11658755342172151806,480149,2018-04-16 07:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.05811599,1.0
10604359211825107186,479421,2018-04-14 06:32:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.0751307,1.0
17473246037445756652,478591,2018-04-11 22:50:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.41397697,1.0
15881955387708399757,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.29652888,1.0
15606993739777383389,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.76584328,1.0
17974102545393606535,470979,2018-03-21 15:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.13250074,1.0
10666678379278711298,470140,2018-03-19 06:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.14448496,1.0
3890863133080415007,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.30609248,1.0
11266875217033040145,468547,2018-03-14 20:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.54878243,1.0
14906877661531870362,467950,2018-03-13 03:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.17521187,1.0
623626346007848656,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.85907179,1.0
620903234069728167,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.21876429,1.0
4627392417210950165,466287,2018-03-08 12:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.37164184,1.0
15306735938755991865,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.11497718,1.0
12625424952609253651,465306,2018-03-05 18:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.44920219,1.0
1163402817994586485,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.63923214,1.0
17092366228686162051,464311,2018-03-02 23:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.26199776,1.0
15126844695195380972,463826,2018-03-01 15:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,102.9384415,1.0
18337055104795150439,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,106.51828654,1.0
12362885773054023115,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.89424783,1.0
3542977960488960288,462273,2018-02-25 06:45:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,103.39930376,1.0
14448666969355867457,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.92915255,1.0
7551685953045378777,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.48020875,1.0
4662872467667399931,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,103.96775187,1.0
12674715934386385846,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,103.76002571,1.0
9387661573253283219,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.90052988,1.0
3925834192152594072,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.61935028,1.0
1110082321784837948,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.00594479,1.0
17771115931907265989,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.49777544,1.0
17146658567440941956,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,106.20467904,1.0
15510336578419937658,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.40627579,1.0
8858776965291639724,456144,2018-02-08 03:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.91851099,1.0
1160964247254019028,455518,2018-02-06 10:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,106.65703149,1.0
5796629180988872011,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.2079353,1.0
12245839641568373818,453878,2018-02-01 19:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,103.84848272,1.0
12349910234670653969,452845,2018-01-29 22:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,101.75047525,1.0
7535360718010119823,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,100.81417344,1.0
2725008833428206195,451777,2018-01-26 22:45:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,104.39096871,1.0
4709772683767035331,451069,2018-01-24 23:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,2999.0,1.0
11574300824982472396,451043,2018-01-24 21:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4P7H-83WU-NNBB-H3YVS,106.5518317,1.0
4574907059526653942,450872,2018-01-24 09:58:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,99.0,1.0
11301982148766389577,450408,2018-01-23 03:01:41,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-4P7H-83WU-NNBB-H3YVS,50.0,1.0
15246795701666979959,450296,2018-01-22 19:17:10,Reward Recipient Assignment,S-4P7H-83WU-NNBB-H3YVS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15165891400011971949,450117,2018-01-22 07:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4P7H-83WU-NNBB-H3YVS,100.31367785,1.0
4081922182486942545,448657,2018-01-18 05:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4P7H-83WU-NNBB-H3YVS,100.66242122,1.0
14387305420884231849,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4P7H-83WU-NNBB-H3YVS,6.58890544,1.0
5379875612945900063,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4P7H-83WU-NNBB-H3YVS,20.660661,1.0
7828368586418467939,447134,2018-01-13 23:02:38,Reward Recipient Assignment,S-4P7H-83WU-NNBB-H3YVS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3881259584538018260,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4P7H-83WU-NNBB-H3YVS,16.82779826,1.0
794918181314719889,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4P7H-83WU-NNBB-H3YVS,9.36933853,1.0
1833871656644094490,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4P7H-83WU-NNBB-H3YVS,39.3861626,1.0
7034616286735693273,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4P7H-83WU-NNBB-H3YVS,13.99180358,1.0
10260780981393628356,443380,2018-01-03 10:53:52,Reward Recipient Assignment,S-4P7H-83WU-NNBB-H3YVS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3577121943669688410,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4P7H-83WU-NNBB-H3YVS,20.74066119,1.0
15952430222208823668,442079,2017-12-30 19:47:05,Ordinary Payment,S-4P7H-83WU-NNBB-H3YVS,S-6H9B-CCGL-YGMY-DF25D,3.0,1.0
1012029657616693879,441558,2017-12-29 09:01:11,Reward Recipient Assignment,S-4P7H-83WU-NNBB-H3YVS,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7110767174581921187,441556,2017-12-29 08:51:07,Account Update,S-4P7H-83WU-NNBB-H3YVS,,0.0,1.0
9122167773798705315,441552,2017-12-29 08:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P7H-83WU-NNBB-H3YVS,99.0,1.0
