ID,Height,timestamp,Type,From,To,Amount,Fee
1127786963844859695,780235,2020-08-02 16:14:18,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.00735
13494022911759123400,742324,2020-04-18 21:53:19,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-T73P-UYD3-V2BJ-86XG5,4.0,0.0588
8779359033593936506,742222,2020-04-18 15:26:43,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-CCLS-8S6B-HVPM-5TSCY,4.0,0.05145
2969014105776835124,742124,2020-04-18 08:23:09,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.0441
7004625624959654097,741341,2020-04-16 03:52:26,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.05145
17646278961940920488,740405,2020-04-13 13:19:37,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-3TQ5-KEYU-ERBJ-CUSLZ,8.0,0.02205
4326836212566241197,739220,2020-04-10 05:34:15,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-YLFT-VW8D-4W29-8YC8J,2.0,0.0441
6016430179252934039,739063,2020-04-09 19:20:35,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.05145
11766385104138506859,737361,2020-04-05 00:25:04,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-2YK8-3KNW-RHZH-BV27P,1.0,0.0294
12472276331127030329,736202,2020-04-01 18:55:35,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-3TQ5-KEYU-ERBJ-CUSLZ,2.0,0.03675
12933502235243593791,736125,2020-04-01 13:44:25,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-UB2N-3ZK9-5KLQ-5Q84T,2.0,0.03675
10641144235619427001,736057,2020-04-01 09:20:59,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-U52X-N3BU-6KRX-BTDTN,15.0,0.05145
4374496445833657222,736018,2020-04-01 06:43:40,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.0441
15448170871540984156,735859,2020-03-31 20:01:25,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-3TQ5-KEYU-ERBJ-CUSLZ,16.0,0.0294
690498123306572070,735230,2020-03-30 01:56:20,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-B3DU-QU54-9A4N-CYNMC,1.0,0.0441
11470538478967059920,734226,2020-03-27 06:20:11,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.02205
18224742740741817584,729579,2020-03-14 06:13:08,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0294
12129278870369020707,728482,2020-03-11 05:06:20,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-3TQ5-KEYU-ERBJ-CUSLZ,4.0,0.0147
6659999737686606758,726455,2020-03-05 12:47:21,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-JXP8-KJ6S-ZQ9W-A9B7L,6.0,0.0294
15579346721836952289,726129,2020-03-04 14:51:26,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-3TQ5-KEYU-ERBJ-CUSLZ,5.0,0.0294
16404148218876002917,725283,2020-03-02 05:31:38,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.0441
8021966694623736604,722158,2020-02-22 12:03:20,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-MAZK-5LTU-26MC-FXQRG,6.0,0.0441
17658616682765224421,720220,2020-02-17 01:56:18,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.0588
8964864862461476668,718271,2020-02-11 15:25:26,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.0294
2852370972988382281,718256,2020-02-11 14:18:31,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-5J69-RKDC-WQE7-2BL9W,1.0,0.02205
14650660132226025299,717599,2020-02-09 17:39:33,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-LBBK-SMAJ-HC3J-2SDTU,24.0,0.0147
15573134981945500132,714944,2020-02-02 07:09:25,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-L4A6-KUHL-UQ7K-G4HGZ,7.0,0.0147
8834140585376880716,714488,2020-02-01 00:40:51,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-3TQ5-KEYU-ERBJ-CUSLZ,6.0,0.0294
1559443889603248489,714348,2020-01-31 15:36:35,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-PMVL-64UR-KHAV-CHA3X,1.0,0.02205
9090722533225064565,714338,2020-01-31 14:39:23,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-3TQ5-KEYU-ERBJ-CUSLZ,2.0,0.0294
10451827211566241957,713538,2020-01-29 08:56:10,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-3TQ5-KEYU-ERBJ-CUSLZ,5.0,0.02205
13165333272423005572,713470,2020-01-29 04:13:39,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.05145
14353270172022153453,713470,2020-01-29 04:13:39,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.0441
14440168493463496593,713465,2020-01-29 04:02:54,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-3TQ5-KEYU-ERBJ-CUSLZ,11.0,0.0147
13966042385101213632,713449,2020-01-29 02:52:44,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.05145
13255280451354264506,713437,2020-01-29 02:10:19,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3TQ5-KEYU-ERBJ-CUSLZ,10.0,0.0735
