ID,Height,timestamp,Type,From,To,Amount,Fee
9707849038443495449,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B8TT-9HM9-8SMG-BN8AD,1e-07,1.0
15078686943872319680,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8TT-9HM9-8SMG-BN8AD,0.0,1.0
16915011526625216396,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8TT-9HM9-8SMG-BN8AD,0.0,1.0
16691183146008548786,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8TT-9HM9-8SMG-BN8AD,0.0,1.0
5252942716661741927,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8TT-9HM9-8SMG-BN8AD,0.0,1.0
17689107903233366384,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8TT-9HM9-8SMG-BN8AD,0.0,1.0
11025526218931031678,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0001
4980268055105012629,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,1.0,1.0
16183582951658421571,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,1.0,3.0
4523039611886378758,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,2.0,2.0
3241116680472589898,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,3.0,3.0
17181367375173824395,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,2.0,2.0
13969908035370439323,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,2.0,2.0
778509474471595267,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,3.0,1.0
6014481782582527683,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,3.0,3.0
17026415768961060804,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,20.0,1.0
7269385319289632825,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
8426210264936936788,333678,2017-03-02 05:58:16,Ordinary Payment,S-B8TT-9HM9-8SMG-BN8AD,S-8VQV-U38V-TLPZ-FAMP7,4335.0,1.0
11704227520992552472,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,5.0,2.0
16685080584082425245,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,6.0,5.0
14801344741826381601,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,5.0,5.0
10882335204321331820,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,2.0,2.0
5673773211212870659,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,3.73213216,1.0
5567139879737247446,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,4.0,4.0
2594145294383155157,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
9021749687543895,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.73705308,1.0
11267976588810676111,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.99220614,1.0
5550443765682276885,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.99220614,1.0
10384403559028528653,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.99220614,1.0
7827095790882405342,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.99220614,1.0
11744853131632300007,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.78348261,1.0
11916393289043339670,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.78348261,1.0
13533287148251419888,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,0.20872353,1.0
17597282751725690807,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,0.10428572,1.0
18119629099133106899,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,0.10443781,1.0
5993959772572295488,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.99220614,1.0
9017718507393975502,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,10.0,2.0
12309031430537525461,329767,2017-02-19 07:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,12.53453392,1.0
4709304853719941741,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,2.0,2.0
10577870675207718630,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,3.0,2.0
13870290679309097399,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,10.0,6.0
4589030642102062088,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,10.0,6.0
6838130745530218039,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,175.56921037,1.0
10727212389785251741,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,6.0,6.0
12616337504466036124,328976,2017-02-17 02:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,169.15180625,1.0
9138878240379906703,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,5.0,1.0
7469101725177565888,328776,2017-02-16 13:23:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8TT-9HM9-8SMG-BN8AD,3.0,1.0
326889909706444842,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,5.0,1.0
14864737712205860427,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,12.0,1.0
7933193037435002963,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,7.0,3.0
1186734563673129195,328458,2017-02-15 15:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,7.26178612,1.0
15511864876523865387,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,10.0,3.0
18243082783181274370,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,10.0,3.0
2913101034549642017,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,20.0,1.0
292104571891821477,327958,2017-02-14 06:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,72.40661284,1.0
4864764575395339990,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8TT-9HM9-8SMG-BN8AD,10.0,1.0
1979467467959597634,327458,2017-02-12 20:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,310.79812743,1.0
3160677695356039412,327011,2017-02-11 14:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,129.47269223,1.0
8828773909392131786,326513,2017-02-10 04:58:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,120.25778558,1.0
18432497464595987882,325999,2017-02-08 18:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,148.92433762,1.0
14829054343972585823,325501,2017-02-07 09:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,101.03936469,1.0
4358430330617125095,325000,2017-02-05 23:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,113.1186415,1.0
10209066638521191568,324498,2017-02-04 13:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,125.27551593,1.0
2272369741062041584,324000,2017-02-03 04:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,275.71149901,1.0
12439344780058068389,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,99.39669074,1.0
18154237718250425310,323488,2017-02-01 18:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,169.98770092,1.0
1087429083110437920,322985,2017-01-31 08:42:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B8TT-9HM9-8SMG-BN8AD,310.27697686,1.0
12125444746610902140,322609,2017-01-30 07:23:20,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8511675129012226256,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,43.86245493,1.0
8616848944995465777,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,120.92417731,1.0
652887781522219815,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,125.86191092,1.0
2654249501041731746,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,76.92556545,1.0
3946075827195751979,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,87.91084781,1.0
6654163558313585964,320140,2017-01-23 09:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,1027.71009785,1.0
3171158652208476846,319783,2017-01-22 09:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,35.95736479,1.0
17008169107650857097,319423,2017-01-21 08:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,18.91178222,1.0
2446255615536668462,319060,2017-01-20 08:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,15.66538866,1.0
14405998313708008204,318686,2017-01-19 07:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,29.94972012,1.0
4633193260235464422,318318,2017-01-18 07:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,97.71283439,1.0
1745908146220731381,317948,2017-01-17 06:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,9.06057919,1.0
15985613301835526685,317589,2017-01-16 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,14.67180453,1.0
10441540864147631479,317044,2017-01-14 17:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,2.03349032,1.0
1613474413785416066,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,1.2114363,1.0
7053592893244932944,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8TT-9HM9-8SMG-BN8AD,6.82356733,1.0
10244499288284653434,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,4.16288191,1.0
568093992589467622,316292,2017-01-12 15:14:37,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4761980390274470331,316287,2017-01-12 14:49:24,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6107944889073076503,316282,2017-01-12 14:30:28,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
548832178021339009,316277,2017-01-12 14:17:25,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5349692537887056613,316266,2017-01-12 13:29:36,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11013762003364153535,315971,2017-01-11 17:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,4.08576254,1.0
14842648549179204172,315599,2017-01-10 16:12:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,11.08097776,1.0
10515632625989238092,315241,2017-01-09 16:42:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,4.2186765,1.0
17059456042453023840,314867,2017-01-08 15:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,6.44078047,1.0
4900939876765477926,314498,2017-01-07 14:51:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,5.3002111,1.0
855868290232120537,314132,2017-01-06 14:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B8TT-9HM9-8SMG-BN8AD,3.20282523,1.0
3293416317335438828,313719,2017-01-05 10:35:10,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14586403587202024085,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8TT-9HM9-8SMG-BN8AD,5.0,1.0
16457046916647547880,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8TT-9HM9-8SMG-BN8AD,3.0,1.0
8610936659384693110,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8TT-9HM9-8SMG-BN8AD,5.0,1.0
309769368068529960,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B8TT-9HM9-8SMG-BN8AD,0.0,1.0
11333499762622280689,124450,2015-07-25 12:46:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
17451377473016968197,124363,2015-07-25 06:56:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,1.0,1.0
10531286916413320704,124313,2015-07-25 03:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
947095929073415582,123907,2015-07-24 00:19:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,1.0,1.0
6327099370312897127,123786,2015-07-23 16:04:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
14565598277080373294,123757,2015-07-23 14:17:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
10692636631110455108,123641,2015-07-23 06:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,1.0,1.0
14878141490708537338,123417,2015-07-22 15:19:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
7680721370946979617,123408,2015-07-22 14:34:51,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16551492418068473495,123401,2015-07-22 13:57:43,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16138027829260799112,123398,2015-07-22 13:43:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
8897119377326875806,123374,2015-07-22 12:16:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
12891941494975103131,123349,2015-07-22 11:01:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,1.0,1.0
17307799736723913265,123259,2015-07-22 04:49:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,1.0,1.0
14973687688318151870,123053,2015-07-21 14:48:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
4158946936324488987,122322,2015-07-19 14:01:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
15631208627839866520,60411,2015-01-27 11:30:32,Ordinary Payment,S-B8TT-9HM9-8SMG-BN8AD,S-NYYF-F6WT-N3NQ-AXNK3,24787.0,25.0
10460048772420489501,60408,2015-01-27 11:12:28,Ask Order Placement,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
4775141646224362661,58237,2015-01-21 09:25:45,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3833150441962618433,58236,2015-01-21 09:12:22,Bid Order Placement,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
1827285832729178365,58197,2015-01-21 06:49:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B8TT-9HM9-8SMG-BN8AD,26447.0,1.0
12193591708674471483,58193,2015-01-21 06:34:19,Account Update,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
8201559071548239234,57199,2015-01-18 11:50:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,23.07969593,1.0
15596219216408150670,32199,2014-11-09 12:57:36,Ordinary Payment,S-B8TT-9HM9-8SMG-BN8AD,S-YUJR-BFK9-D2TY-EKEDV,1291.0,1.0
16868525248299957649,32197,2014-11-09 12:52:00,Ask Order Placement,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
1921800835432982594,26110,2014-10-23 12:32:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,11.081832,1.0
10579706951606526531,25118,2014-10-20 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,7.85211285,1.0
9347505373433400467,24717,2014-10-19 15:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,60.60334394,1.0
6650826069326378494,24418,2014-10-18 19:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,15.51099437,1.0
16914720839860362615,24316,2014-10-18 12:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,27.80706059,1.0
16962847646392961662,24214,2014-10-18 05:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,6.81971592,1.0
9403597928050644940,24123,2014-10-17 23:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,3.23323861,1.0
10027675642973360631,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,50.32525796,1.0
14823963328887938357,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,52.04849061,1.0
14298653388038027851,23713,2014-10-16 19:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,17.3668084,1.0
1653799238295631923,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,7.49861529,1.0
5200692078463234482,23311,2014-10-15 16:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,42.39742217,1.0
18066407743547540451,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,9.70701776,1.0
17905274590994851195,22308,2014-10-12 21:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,6.4094407,1.0
11134545220642527582,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,54.99344833,1.0
5417539467017756262,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,77.43532427,1.0
10316471706604501147,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,118.09810224,1.0
289321250318656663,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,39.11810064,1.0
9305859306317337300,21506,2014-10-10 15:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,91.69601726,1.0
8151760104716608603,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,36.47691785,1.0
1032162505682446146,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,28.27973884,1.0
10661948749835364193,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,25.20504515,1.0
590799072300336451,21012,2014-10-09 06:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,3.73746875,1.0
4384938908359092515,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,30.30595944,1.0
5101797576655072062,20770,2014-10-08 13:56:57,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17101245100416910192,20759,2014-10-08 13:09:23,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
7882641237629249213,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,26.6780276,1.0
1132564837765768007,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,51.97556817,1.0
13404655997113261437,20417,2014-10-07 14:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,13.86456466,1.0
3157274544023813170,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,7.35091841,1.0
12483598676727908826,20118,2014-10-06 18:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,20.93052113,1.0
17788131555143226387,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,16.29601759,1.0
10838520110823367280,19985,2014-10-06 09:28:31,Bid Order Cancellation,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
14501218134452601564,19985,2014-10-06 09:28:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
