ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2B7G-TSFW-LXAA-4QBXF,1e-08,0.28665
7166876333514040539,364025,2017-05-26 02:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B7G-TSFW-LXAA-4QBXF,0.0060696,1.0
10784899110151601197,363675,2017-05-25 03:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2B7G-TSFW-LXAA-4QBXF,6.75773685,1.0
17459841866358785280,363557,2017-05-24 20:01:18,Reward Recipient Assignment,S-2B7G-TSFW-LXAA-4QBXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4005601774064773029,363550,2017-05-24 19:10:49,Reward Recipient Assignment,S-2B7G-TSFW-LXAA-4QBXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10705353379444945497,363480,2017-05-24 14:45:49,Reward Recipient Assignment,S-2B7G-TSFW-LXAA-4QBXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10033073732909855142,363250,2017-05-23 23:09:55,Reward Recipient Assignment,S-2B7G-TSFW-LXAA-4QBXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1424436334166603819,363242,2017-05-23 22:43:05,Account Update,S-2B7G-TSFW-LXAA-4QBXF,,0.0,1.0
3034389939630222389,363242,2017-05-23 22:43:05,Ordinary Payment,S-2B7G-TSFW-LXAA-4QBXF,S-YNYX-65AM-UP4S-4937F,2.0,1.0
11309645902747625564,363240,2017-05-23 22:34:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2B7G-TSFW-LXAA-4QBXF,98.75,1.0
