ID,Height,timestamp,Type,From,To,Amount,Fee
5358469933731906293,434751,2017-12-10 07:59:51,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,1098.0,1.0
294801717977251803,434745,2017-12-10 07:42:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,1099.0,1.0
10705390375453161999,434518,2017-12-09 16:23:58,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,1932.1,1.0
10611878786842917440,434514,2017-12-09 16:18:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,1933.1,1.0
9234818828332066323,434498,2017-12-09 15:00:05,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
1227000270788461689,434496,2017-12-09 14:54:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,260.0,1.0
14868869582257079085,434486,2017-12-09 14:05:25,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
3230082291760920513,434483,2017-12-09 13:47:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,449.0,1.0
13724612558662059425,434127,2017-12-08 13:43:16,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17185708988707324410,434119,2017-12-08 13:29:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,200.0,1.0
14006769239727221325,434118,2017-12-08 13:15:45,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,1398.0,1.0
12870519166878706626,434113,2017-12-08 12:53:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,1399.0,1.0
6809058837318809745,427664,2017-11-20 12:35:35,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,5003.0,1.0
12396165831409600606,427660,2017-11-20 12:18:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,5004.0,1.0
8846506755296949403,427613,2017-11-20 08:51:12,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
759780890991822750,427608,2017-11-20 08:31:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,252.0,1.0
8762829907374491339,427608,2017-11-20 08:31:43,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,2213.0,1.0
18260075722662889714,427606,2017-11-20 08:15:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,832.0,1.0
31840879194592238,427603,2017-11-20 08:09:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,1382.0,1.0
6418127860229360583,426938,2017-11-18 11:29:09,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,3498.0,1.0
2791828001120606244,426931,2017-11-18 11:06:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,3499.0,1.0
17432790076110656438,426887,2017-11-18 08:21:06,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
4372724980038145501,426886,2017-11-18 08:12:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,3999.0,1.0
4690752740495691272,426850,2017-11-18 05:43:55,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
15643317909616041399,426846,2017-11-18 05:30:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,213.0,1.0
3884286686496960544,426842,2017-11-18 05:22:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,208.0,1.0
16440817718183938367,426841,2017-11-18 05:17:12,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,3279.0,1.0
4542423700316641759,426841,2017-11-18 05:17:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,429.0,1.0
5858345472107779653,426840,2017-11-18 05:04:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,212.0,1.0
9616715856391358455,426839,2017-11-18 04:57:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,3068.0,1.0
12883411506825317020,426683,2017-11-17 18:34:33,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,3009.0,1.0
12861873304470284462,426682,2017-11-17 18:18:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,3010.0,1.0
731961990989556821,426651,2017-11-17 16:39:33,Ordinary Payment,S-8J74-EZDV-L3K2-CVW45,S-R8SQ-TUEM-DTHQ-7ATA3,2364.0,1.0
16741888746859093655,426650,2017-11-17 16:35:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,249.0,1.0
1731012858760187527,426649,2017-11-17 16:28:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8J74-EZDV-L3K2-CVW45,2116.0,1.0
