ID,Height,timestamp,Type,From,To,Amount,Fee
9782108866582316940,1130756,2023-04-04 02:19:03,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,4.74186685,0.01
17074290810860053604,1130755,2023-04-04 02:13:56,Token Transfer,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,0.0,0.01
11474770981786474286,1130519,2023-04-03 10:22:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.164
8393702310313031956,1128101,2023-03-27 17:08:46,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,37.71314603,0.01
6037281464443486422,1127980,2023-03-27 09:11:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
3277755835225530657,1125426,2023-03-20 06:43:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
7894599156127480400,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
9442545380293104301,1122957,2023-03-13 09:59:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
7737175690331069747,1120390,2023-03-06 06:40:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
5074963906015586809,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
1930991382714408142,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
17284066575253947560,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15565708538797538074,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
3848069393734075853,1118027,2023-02-27 17:06:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
1253280446953845779,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
3616953554024317060,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
14312649193591647951,1116896,2023-02-24 13:39:58,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,23.47178699,0.01
13313461890156150800,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
9378820496173404710,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
10323315612807549942,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
17669397930206647328,1115350,2023-02-20 06:36:50,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.15307158,0.06
2715966678912099994,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
8366787351514999254,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.16050584,0.06
12774760791716554750,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
9602047446163736050,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
13119862598141796304,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.16775939,0.06
11828903330049007767,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
13386889838041849004,1108557,2023-02-01 09:35:52,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-PWJF-7YR2-5JUG-2T4WT,42.84981857,0.01
15199631937703559091,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
17976865088414699010,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.17544767,0.06
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17836005762445243977,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
14082482701262239671,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
6733342065009311186,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.18280313,0.06
6608415305171341018,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
9674456204348893673,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.19072676,0.06
16230808089859397889,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8472624609927406874,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11640159512570641363,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6738609755105422873,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
5790952781791432402,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
15509498800679492809,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4389495496981533500,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12862438204705808637,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.19840019,0.06
4206410647914049191,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1552533102079871147,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
9876647567947830776,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
1451285686137431743,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2638436262781172206,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
3813894169565676141,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
11967078027557612492,1099351,2023-01-06 19:14:39,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-T56P-ZRLA-U766-5P28J,46.38829118,0.01
9592100838666209097,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
5371030290042120573,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
5552470275731957754,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
11404095657606666411,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
804047704553983064,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
4868594357104524323,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
821715775261511614,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
3048192378643817980,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5217601811155510707,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
1220837341886172449,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
1293001189063013946,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
1622148857428185571,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
10217430620859107868,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3802452441122196993,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
14480947176907284338,1098057,2023-01-03 04:54:34,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,245.73479896,0.01
14631104708138867078,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
13023720363194698380,1097997,2023-01-03 00:58:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
7733561019807234959,1097977,2023-01-02 23:38:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.632,0.0
16226014661151884942,1097972,2023-01-02 23:17:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.132,0.0
152850941787849697,1097946,2023-01-02 21:34:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
12698662473853763426,1097925,2023-01-02 20:07:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2922426276704436930,1097922,2023-01-02 19:53:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,69349.632,0.0
7479643819883680486,1097901,2023-01-02 18:36:01,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-VFFA-BVGU-G8V4-6DVYU,381.6503343,0.01
18333417115997036716,1097893,2023-01-02 18:07:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13462151225363781894,1097889,2023-01-02 17:51:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
11755852715685482844,1097884,2023-01-02 17:26:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2490883078670701539,1097881,2023-01-02 17:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4037.132,0.0
8837436819001563621,1097877,2023-01-02 16:56:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10314146122708096497,1097870,2023-01-02 16:27:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,95029.383,0.0
4815674612499678430,1097830,2023-01-02 13:54:57,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.20582108,0.06
8408521881935116993,1097065,2022-12-31 10:47:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
519158127606697563,1097051,2022-12-31 09:47:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13854309570602924052,1097032,2022-12-31 08:33:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.131,0.0
17071047135799694781,1097017,2022-12-31 07:34:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
17655106971067292858,1096883,2022-12-30 22:30:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
2499575388048783030,1096847,2022-12-30 20:05:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9262.131,0.0
425078470812670710,1096842,2022-12-30 19:46:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.631,0.0
5974948948831750894,1096817,2022-12-30 18:08:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
15810488739214281000,1096712,2022-12-30 11:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
4456831059759944317,1096700,2022-12-30 10:29:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.631,0.0
15717464912990239266,1096676,2022-12-30 08:53:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.548,0.0
586759084911813668,1096452,2022-12-29 17:58:10,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-2YMC-2R9B-27YG-DRWT9,264.43206251,0.01
7320648783588503853,1096432,2022-12-29 16:37:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7837.131,0.0
17576752319986203852,1096327,2022-12-29 09:32:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
9468043989812404373,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17874095292809218060,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10882467160782693688,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
5877933520951167603,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11526646948514579976,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
2761903111013517455,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
12146188016612083010,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6979031602314796732,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6457108288068232867,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.21360421,0.06
7889269474110483878,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7093364494773726414,1095096,2022-12-25 23:09:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17234871633525418321,1095081,2022-12-25 22:10:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.635,0.0
3999424046727197612,1095078,2022-12-25 21:57:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
6818966778343433943,1095075,2022-12-25 21:50:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
17692505027150822419,1095070,2022-12-25 21:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.136,0.0
13860304151274383264,1095067,2022-12-25 21:21:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
11292493967277370235,1095049,2022-12-25 20:03:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
9363828022130335322,1095044,2022-12-25 19:46:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
10239891922042768374,1095039,2022-12-25 19:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.053,0.0
6267629639334513687,1095014,2022-12-25 17:56:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
18060650286232648143,1094994,2022-12-25 16:35:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
2147287444777516875,1094960,2022-12-25 14:20:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.553,0.0
10441861841012547728,1094835,2022-12-25 06:05:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
8827066399373372031,1094733,2022-12-24 23:18:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.126,0.0
2388405485731357688,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
14095124077872096365,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
12148813716388126026,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
15044077640098187841,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
17387679965001516412,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
3759382449958723561,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
4161096926292256855,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
5006409056798820681,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
13751830217371538682,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
14285604022826523369,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
9478090380426433657,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
4600403862083681737,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
10376630406947063458,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
17509661198995725589,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
4991134816805809996,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
5122440922256753213,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
4452939489662226052,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
5849962120407054829,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
10941271228069639781,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
7865484127338174350,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
12464308019226883579,1093042,2022-12-20 06:20:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.128,0.0
12675586581500247139,1093024,2022-12-20 05:10:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.545,0.0
6519044103295678875,1092714,2022-12-19 08:36:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
17366215683112723880,1092691,2022-12-19 07:06:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.98488256,0.06
12012954340821804217,1092149,2022-12-17 18:56:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4628150159388878182,1091677,2022-12-16 11:26:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.053,0.0
3027418493457577848,1091375,2022-12-15 15:17:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
17128602220048132408,1091374,2022-12-15 15:12:34,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-T56P-ZRLA-U766-5P28J,51.50975703,0.01
6906150273564510418,1091347,2022-12-15 13:25:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.636,0.0
11626613474966735251,1091319,2022-12-15 11:36:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6841127728618045920,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
10811199098998070001,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
17971408190512037693,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
11552266294075614244,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,6.70249569,0.06
4152937982481271915,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
5194676722032105150,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
12669680260918923701,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
11420855076903533752,1088175,2022-12-06 17:44:19,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-PHR9-MN27-7E3M-DLV5E,153.76060916,0.01
3564809816766609588,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
9229666930371776490,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14095606880997729715,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
12954148488828102599,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
6071586319432955298,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
17684480414722334362,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
11608129257764154700,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
4594359419692699980,1087736,2022-12-05 12:32:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,7.88009354,0.06
7786725292329012619,1087732,2022-12-05 12:10:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5683629676942568476,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
8239860805043152129,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
16322654392441978023,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
1189657888826892615,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
3799853064209195029,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
4945691634048878420,1086982,2022-12-03 10:12:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
5774761560025202518,1086960,2022-12-03 08:48:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
4392338274211499716,1086950,2022-12-03 08:09:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
12113100027311155684,1086947,2022-12-03 07:58:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
12927533709628579738,1086939,2022-12-03 07:23:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.158,0.0
12266884873721864941,1086886,2022-12-03 03:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.158,0.0
12174528080015607038,1086786,2022-12-02 21:02:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
14214664921066706538,1086772,2022-12-02 20:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
3854304604455427203,1086665,2022-12-02 13:05:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
17578857012264698748,1086655,2022-12-02 12:27:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
15578813328280174214,1086649,2022-12-02 11:59:17,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-PWJF-7YR2-5JUG-2T4WT,55.63095748,0.01
6649681861959032607,1086633,2022-12-02 10:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2537272766214699111,1086630,2022-12-02 10:47:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18118583005524056891,1086494,2022-12-02 01:38:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2859.414,0.0
17963521408096427188,1086472,2022-12-02 00:12:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
9266254363373006883,1086467,2022-12-01 23:49:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6902665886982150686,1086425,2022-12-01 21:00:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
11473044643329481095,1086353,2022-12-01 16:15:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2867532598331433887,1086333,2022-12-01 14:50:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11703775030885599879,1086320,2022-12-01 13:57:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11114411815208236116,1086313,2022-12-01 13:29:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.656,0.0
2787320702010076136,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
172801385787289379,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
15391714950478706142,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
