ID,Height,timestamp,Type,From,To,Amount,Fee
11201347882632426438,780622,2020-08-03 17:58:38,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.02205
9876485539306196729,742463,2020-04-19 07:38:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-TQB4-N45N-W4DK-5MPW2,19.0,0.03675
7246601889669444302,742101,2020-04-18 07:08:17,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-D8MR-758K-HSUY-7AA5J,7.0,0.0588
2370849608618661108,741965,2020-04-17 22:07:30,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-D8MR-758K-HSUY-7AA5J,16.0,0.0441
16565477314825348239,741276,2020-04-15 23:54:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.03675
3669822882891615306,741179,2020-04-15 17:02:19,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-ZA49-ZJRB-5NA3-92LMY,4.0,0.0441
17999206693495878181,740245,2020-04-13 02:21:37,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-D8MR-758K-HSUY-7AA5J,5.0,0.0147
9771592947251655996,737990,2020-04-06 18:46:37,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.05145
331005811359397818,737161,2020-04-04 11:10:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-52M2-VBZ4-8JPP-5SGKV,4.0,0.0588
12916538925717479144,736561,2020-04-02 18:58:25,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-D8MR-758K-HSUY-7AA5J,5.0,0.05145
17481304485443430748,736305,2020-04-02 01:55:42,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-D8MR-758K-HSUY-7AA5J,4.0,0.02205
4939352891576927545,735579,2020-03-31 01:27:07,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0588
9808250281017604608,734225,2020-03-27 06:19:52,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-D8MR-758K-HSUY-7AA5J,1.0,0.03675
7947788060683911780,732573,2020-03-22 15:13:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-ZK5V-8ZT2-5M3P-6UE46,3.0,0.03675
3156916088474801497,732268,2020-03-21 19:02:03,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-34WH-J3U6-2TB8-5JSRW,8.0,0.00735
9975414547996321680,732092,2020-03-21 07:15:23,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-D8MR-758K-HSUY-7AA5J,2.0,0.0588
12004067379504467106,731008,2020-03-18 06:25:12,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-D8MR-758K-HSUY-7AA5J,8.0,0.05145
5441028241156776129,730656,2020-03-17 06:31:13,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0588
17673463368499536912,730378,2020-03-16 12:08:21,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-BGEU-MVA7-7PE8-BTBZA,6.0,0.0294
4958200498297380454,730162,2020-03-15 21:29:28,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-D8MR-758K-HSUY-7AA5J,5.0,0.0588
17143426144142893910,729894,2020-03-15 03:38:17,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-D8MR-758K-HSUY-7AA5J,2.0,0.0588
15318988794306022857,729178,2020-03-13 03:35:02,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-SN6N-R4CT-HR3S-FCC6R,7.0,0.0147
11927220877168681261,728565,2020-03-11 10:37:29,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-D8MR-758K-HSUY-7AA5J,6.0,0.0147
5427256689472316331,728191,2020-03-10 09:34:41,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-D8MR-758K-HSUY-7AA5J,1.0,0.02205
7793740774802355297,727528,2020-03-08 12:45:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0294
7662799679561208833,727515,2020-03-08 11:37:44,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-D8MR-758K-HSUY-7AA5J,4.0,0.0588
3022787748717763819,723937,2020-02-27 11:28:31,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-6D4Z-F46W-LVGG-3ZQ6N,3.0,0.0588
17778230532228789515,723256,2020-02-25 13:54:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-Q9GV-AK24-B6NF-CTNQ3,16.0,0.02205
1983365282056341395,722664,2020-02-23 21:57:57,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-D8MR-758K-HSUY-7AA5J,18.0,0.0588
17929280975749966120,722201,2020-02-22 14:57:40,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0588
10709278591649035584,721275,2020-02-20 00:43:33,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-D8MR-758K-HSUY-7AA5J,3.0,0.0147
13743626869063236153,718138,2020-02-11 06:06:59,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-BGNE-XTY3-CXT4-3XVSY,1.0,0.02205
12495486164158618443,717647,2020-02-09 21:13:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.03675
2409053998356693558,717293,2020-02-08 20:40:43,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-DLUQ-NNUG-G9FH-EMNN6,5.0,0.0441
3136913216005324900,716265,2020-02-05 23:44:53,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-D8MR-758K-HSUY-7AA5J,12.0,0.0441
5317999466779940328,716242,2020-02-05 22:33:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-MXS2-8ZNU-7R9A-E9HZC,9.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D8MR-758K-HSUY-7AA5J,10.0,0.03675
