ID,Height,timestamp,Type,From,To,Amount,Fee
12959715261963243912,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUAY-T9VF-6XTK-9LGGE,0.0,1.0
7508465426738979630,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUAY-T9VF-6XTK-9LGGE,0.0,1.0
3615944046667304208,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUAY-T9VF-6XTK-9LGGE,0.0,1.0
2916147779911004259,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUAY-T9VF-6XTK-9LGGE,0.0,1.0
16056283712521674975,274150,2016-09-16 15:56:42,Ordinary Payment,S-BUAY-T9VF-6XTK-9LGGE,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
2534989977532352018,252201,2016-07-16 23:33:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,252.13052115,1.0
9844322794804314573,242301,2016-06-19 05:41:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,272.5518075,1.0
17714951055196214385,238000,2016-06-07 04:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,250.59772565,1.0
10202282372024489462,236100,2016-06-01 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,255.68420013,1.0
17014038294959296659,235171,2016-05-30 05:56:54,Ordinary Payment,S-BUAY-T9VF-6XTK-9LGGE,S-R7BA-X5MG-LQPV-CXC5Q,4140.0,1.0
12847960403069242900,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,250.44062855,1.0
5888006800391273271,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,254.31654585,1.0
14249067551336071879,216600,2016-04-08 06:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,289.07954917,1.0
5755369636405192169,213400,2016-03-30 08:01:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,250.16328759,1.0
16050957268161428292,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,254.84714809,1.0
14254894196832846089,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,256.68100632,1.0
10529755587321573277,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,251.00886966,1.0
7935507859753801987,207500,2016-03-13 20:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,261.67415515,1.0
7295354752702683669,204601,2016-03-05 18:21:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,261.79689554,1.0
18251640155789247080,203900,2016-03-03 19:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,274.25185523,1.0
8788937854245014120,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,253.2763125,1.0
17461014490275897941,198901,2016-02-18 20:16:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,251.53396402,1.0
14829563762069060063,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,489.3107578,1.0
5469050407425217746,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,250.33544048,1.0
11430500706901624302,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUAY-T9VF-6XTK-9LGGE,264.32870999,1.0
14417145980662557376,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.14535563,1.0
13433413958639185338,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-BUAY-T9VF-6XTK-9LGGE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3187233223022578749,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,22.62664412,1.0
7034990527170056533,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.08836472,1.0
8369790968828713371,191362,2016-01-28 18:03:16,Ordinary Payment,S-BUAY-T9VF-6XTK-9LGGE,S-R7BA-X5MG-LQPV-CXC5Q,1369.0,1.0
5103173454887621312,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.93075362,1.0
1984144314063485459,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,19.14188831,1.0
12752162093840926094,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.52367539,1.0
5502532937452643586,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,14.31263939,1.0
16807632533305164552,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,8.53564209,1.0
2641796136209296235,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.28265114,1.0
14863411563687454882,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.37610274,1.0
9081494449381555138,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.24626363,1.0
11627549821533428700,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.53345621,1.0
6010958972754800072,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.23423762,1.0
10716722972054749971,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,37.12779742,1.0
16256448509288857793,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,18.14943055,1.0
6677969210125891791,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.87397388,1.0
9882510417229077924,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.72017199,1.0
9536214837798161919,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,12.65626064,1.0
16659519767222806861,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.63474428,1.0
2070106368272612111,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,18.14641638,1.0
11653754359103955725,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,8.37230429,1.0
13296594757641832635,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.41986186,1.0
11717453216310377355,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,26.48533376,1.0
3465548206795109377,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.24049312,1.0
9591948281300443893,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.80904142,1.0
13610766348115103632,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,21.57896916,1.0
16188293477112812958,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.38792813,1.0
15808797294897395044,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.63323806,1.0
12981702384817851449,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.89372776,1.0
15048779538918499258,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,12.32564032,1.0
7098103636049941646,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.51394899,1.0
3139152889219551440,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.61844957,1.0
10835060897890503643,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.74618844,1.0
1517209904990100937,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.02452885,1.0
16948101455398152778,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.62741935,1.0
11822903468662604617,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.69485035,1.0
9325161261593546888,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.74986102,1.0
8319213494978568573,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,13.21225908,1.0
14060158915654388450,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.99092636,1.0
16433253690107062223,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,21.07797688,1.0
5385458230987442125,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,51.81995463,1.0
8636077692912417599,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,14.33628234,1.0
8162607437543724684,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.05261002,1.0
13943358267745558859,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,20.88604369,1.0
1468281119985010367,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.28226318,1.0
6392829632380121200,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,13.74892043,1.0
12765010382399095888,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.32461917,1.0
15507681940183081588,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.71976371,1.0
2639839622351010373,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.19277677,1.0
12956360323529200024,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.32772142,1.0
7072185251464517257,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.57468932,1.0
6401047345358134531,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.00140865,1.0
17535444795023317207,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,12.61926209,1.0
4416703009054381715,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.06351094,1.0
17947563432554062017,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.22459056,1.0
375316966240836286,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.2217524,1.0
14566819957877755855,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.75813682,1.0
10111339115106585593,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,21.92293247,1.0
376871343077984885,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.10424851,1.0
14313106699870870349,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,18.78823634,1.0
3536456894095235629,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,15.61104615,1.0
17318227524069810750,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.81694768,1.0
11111563674837394754,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.7999551,1.0
14885868348239881670,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,26.11312308,1.0
6522069997192366628,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.9529363,1.0
16455138723210939287,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.26400288,1.0
7794071142867183864,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,15.93108604,1.0
17225270271824122389,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,24.92054155,1.0
10187537394330597355,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,20.24597459,1.0
1689878915752094652,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.10560501,1.0
15169727271018327472,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,8.71826027,1.0
4823407085599408400,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.62207681,1.0
2218687373523883293,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,11.0660376,1.0
6498326282041113783,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,24.74902423,1.0
1907488116061328029,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,13.68711825,1.0
15547142164024602023,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.19751679,1.0
294608958197088581,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,8.24817893,1.0
5173227561855225400,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.11419331,1.0
4427272755435077911,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.66307369,1.0
5685127369534236801,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,11.99978955,1.0
15820660558091197760,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.49456452,1.0
9441711585068637254,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,14.93454469,1.0
2100581419450087163,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.32860316,1.0
10534201320066864791,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,8.40861781,1.0
4088049473220993540,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.30883904,1.0
6465502860456421711,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,8.73145718,1.0
11727237356683633348,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.35623328,1.0
10710748108558349301,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.897383,1.0
6228037310862284855,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.23621907,1.0
18319371304401907714,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.10176698,1.0
18387575979792074749,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,22.41065403,1.0
12293636408964886547,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.29978679,1.0
13361582452178679052,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.08942347,1.0
1545022875951044696,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.92818216,1.0
7781607549212038307,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,11.2802191,1.0
10570393369417667179,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.22696542,1.0
17954720301312304968,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.9582583,1.0
3496923917923638907,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.77809275,1.0
14421094843341702440,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.33426221,1.0
10566972371326091611,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.39135565,1.0
6065988310107767448,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.95202666,1.0
13735622633277620959,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.41788662,1.0
1775332859544890070,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.73280159,1.0
2311189133106681723,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,30.30021861,1.0
6132538547276647693,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.67917381,1.0
5513134172357248940,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.06764004,1.0
16452428399091931645,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.53577355,1.0
15838769769826871667,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.92655966,1.0
4708747420808604125,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.39945681,1.0
8610281684850735352,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.57037899,1.0
8847898728933575024,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.30780401,1.0
7485446468031013954,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.34972816,1.0
7125879859223915003,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.64261396,1.0
9043976924321671039,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.00640307,1.0
6282553021272369323,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.58610712,1.0
6774403868940814205,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.31032335,1.0
6883813425611486803,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,10.68892928,1.0
7684678075344150921,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.00497985,1.0
3004629517161298817,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.13774199,1.0
911731184790282401,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,9.57675966,1.0
12470132343639511876,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,4.32495654,1.0
8885096617406798075,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.3292075,1.0
14600486639651060034,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,2.86944862,1.0
12144880325711280720,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,3.43627731,1.0
18446421514717212716,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,42.0948891,1.0
2491070571740591504,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.44094412,1.0
18281150824494102862,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,7.20254951,1.0
14249207049093009934,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.55900101,1.0
17138412727170943262,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,6.7270143,1.0
9612752875084618164,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BUAY-T9VF-6XTK-9LGGE,5.68057491,1.0
