ID,Height,timestamp,Type,From,To,Amount,Fee
18152771831810062714,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6B6S-W834-XSVN-45RRB,1e-07,1.0
2262279722759998668,384505,2017-07-22 15:55:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B6S-W834-XSVN-45RRB,0.0,1.0
11729174417444744326,360447,2017-05-16 03:11:53,Ordinary Payment,S-6B6S-W834-XSVN-45RRB,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
17340855000890984813,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B6S-W834-XSVN-45RRB,2.0,1.0001
1618760944840214619,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,1.0,1.0
11176741113403193310,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,1.0,2.0
13469204420165995042,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,1.0,3.0
10918905743674604972,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,2.0,2.0
8539771328471032135,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,3.0,3.0
9236601515117634289,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,2.0,2.0
9222158465179421953,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,2.0,2.0
9246826834582675893,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,3.0,1.0
11484395928508363534,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,3.0,3.0
6249487165653689363,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,20.0,1.0
6945969771583259375,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,2.0,1.0
18118349703168835472,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,5.0,2.0
392636407281252991,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,6.0,5.0
14798086018467192654,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,5.0,5.0
17686888513407516333,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,2.0,2.0
9983703140410420804,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,4.0,4.0
7695451030702033336,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B6S-W834-XSVN-45RRB,2.0,1.0
9552393764896087695,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B6S-W834-XSVN-45RRB,10.0,2.0
17982247439258476780,324964,2017-02-05 21:12:10,Ordinary Payment,S-6B6S-W834-XSVN-45RRB,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9665578889171984356,309197,2016-12-23 19:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
10857536005398153546,307935,2016-12-20 06:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
12975243872140924736,307579,2016-12-19 06:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
285618449624159318,305729,2016-12-14 02:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
9885993920802548093,300413,2016-11-29 05:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
4577994960559359288,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
13829764974479397458,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
2486049721793397172,289331,2016-10-29 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
5844694633964723350,287914,2016-10-25 03:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
3632974357068430511,286911,2016-10-22 08:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
6712323640304451609,283300,2016-10-12 06:38:43,Ordinary Payment,S-6B6S-W834-XSVN-45RRB,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
14726333367731169912,280772,2016-10-05 04:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
10600545306441911569,280384,2016-10-04 02:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
13063147843409488594,279323,2016-10-01 03:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
18184877003054347841,278503,2016-09-28 20:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
13513209375154575032,278177,2016-09-27 22:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
17581653036658013393,277837,2016-09-26 23:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
16907268747730159487,276734,2016-09-23 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
5325479886424460510,276733,2016-09-23 21:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
10887940565530587206,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
8715855085137986819,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
4947567641130704730,276109,2016-09-22 03:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B6S-W834-XSVN-45RRB,5.0,1.0
