ID,Height,timestamp,Type,From,To,Amount,Fee
7364373197263940645,947208,2021-11-09 21:50:19,Contract Payment,S-BUTR-GXJ5-GZJJ-AUPK4,S-RPZB-6FBJ-CZ6T-F4SF9,1149.989055,0.0
6823378734495835238,947207,2021-11-09 21:45:45,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.2,0.02205
10711461772815428292,947010,2021-11-09 08:34:55,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.0294
4154558687004197257,947010,2021-11-09 08:34:55,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,1150.10878,0.02205
10968458066594014488,938412,2021-10-16 11:04:14,Contract Payment,S-BUTR-GXJ5-GZJJ-AUPK4,S-RPZB-6FBJ-CZ6T-F4SF9,34339.989055,0.0
12784355133896616142,938411,2021-10-16 11:01:36,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.2,0.02205
12030666679759932824,924748,2021-09-08 11:36:38,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,34340.10878,0.02205
2525887457635269994,924748,2021-09-08 11:36:38,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.0294
1501522863946322217,924488,2021-09-07 18:06:40,Contract Payment,S-BUTR-GXJ5-GZJJ-AUPK4,S-RPZB-6FBJ-CZ6T-F4SF9,34339.989055,0.0
8449568454075876326,924487,2021-09-07 18:04:49,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.2,0.03675
9291585233954377132,922901,2021-09-03 08:06:47,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.02205
9328259900040810262,922314,2021-09-01 16:59:21,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.03675
15906239475551702648,922314,2021-09-01 16:59:21,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,34340.10878,0.0294
2704186169960570524,922309,2021-09-01 16:37:12,Contract Payment,S-BUTR-GXJ5-GZJJ-AUPK4,S-RPZB-6FBJ-CZ6T-F4SF9,30299.989055,0.0
1817560475958913386,922308,2021-09-01 16:34:40,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.2,0.0294
3509339982079652117,921580,2021-08-30 16:16:42,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.0294
4099195050341388148,921580,2021-08-30 16:16:42,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,30300.10878,0.02205
8438794063910420473,921484,2021-08-30 09:43:19,Contract Payment,S-BUTR-GXJ5-GZJJ-AUPK4,S-RPZB-6FBJ-CZ6T-F4SF9,30300.00449,0.0
5178739607485997988,921483,2021-08-30 09:39:16,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.2,0.02205
14709394405894793436,920763,2021-08-28 09:41:40,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.0294
12092077302591606954,916946,2021-08-17 18:58:06,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.0294
8010419616116812108,914396,2021-08-10 16:59:27,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.02205
13663396451262422684,913198,2021-08-07 09:12:12,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,0.0,0.0588
15407935852535537774,913198,2021-08-07 09:12:12,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-BUTR-GXJ5-GZJJ-AUPK4,30300.12348,0.05145
