ID,Height,timestamp,Type,From,To,Amount,Fee
45079223480749542,814804,2020-11-06 19:39:16,Ordinary Payment,S-7M5W-YXN9-QJA3-4X4V4,S-PRTG-RAMA-4QBB-95PNL,66.855,0.0147
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M5W-YXN9-QJA3-4X4V4,1e-08,0.63945
8789252491166839567,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.22999999,1.0
14303773952469587989,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.05,1.0
16227339701968452618,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.37,1.0
8063817319356013107,459570,2018-02-17 17:37:16,Ordinary Payment,S-7M5W-YXN9-QJA3-4X4V4,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
10219984227970562877,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.5,1.0
2758045326761177810,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.05,1.0
12376439039548693300,452424,2018-01-28 17:39:12,Ordinary Payment,S-7M5W-YXN9-QJA3-4X4V4,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
16969758375465578449,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.05,1.0
477710743104484642,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7M5W-YXN9-QJA3-4X4V4,20.62,1.0
4275462529784553179,443879,2018-01-04 20:17:10,Reward Recipient Assignment,S-7M5W-YXN9-QJA3-4X4V4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5842392490985591783,443879,2018-01-04 20:17:10,Account Update,S-7M5W-YXN9-QJA3-4X4V4,,0.0,1.0
13425760823678228387,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-7M5W-YXN9-QJA3-4X4V4,4.0,1.0
