ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MT6U-XTDV-A7EX-GTB2T,4.39e-06,0.0735
14134946896262470930,365033,2017-05-28 22:42:32,Ordinary Payment,S-MT6U-XTDV-A7EX-GTB2T,S-XHQ2-VKF8-X82E-BN3DM,66834.28325667,1.0
5788850789950598165,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MT6U-XTDV-A7EX-GTB2T,0.0,1.0
4319324487358133180,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MT6U-XTDV-A7EX-GTB2T,20420.56941576,1.0
7945533491897187404,360671,2017-05-16 18:04:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MT6U-XTDV-A7EX-GTB2T,0.0,1.0
7590883258442186715,360670,2017-05-16 18:00:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MT6U-XTDV-A7EX-GTB2T,29998.0,2.0
3410001629893783784,360368,2017-05-15 22:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MT6U-XTDV-A7EX-GTB2T,13918.71384091,1.0
4911459206476183023,360367,2017-05-15 21:56:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MT6U-XTDV-A7EX-GTB2T,2498.0,2.0
9362010427930231158,358247,2017-05-09 23:11:12,Ordinary Payment,S-MT6U-XTDV-A7EX-GTB2T,S-XHQ2-VKF8-X82E-BN3DM,200778.80201148,1.0
2121571036791409683,351441,2017-04-20 22:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MT6U-XTDV-A7EX-GTB2T,200388.90100574,1.0
16141054489627708691,351427,2017-04-20 21:18:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MT6U-XTDV-A7EX-GTB2T,388.90100574,1.0
8995523374704732519,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT6U-XTDV-A7EX-GTB2T,2.0,1.0001
7857198919221919487,343487,2017-03-29 16:17:23,Ordinary Payment,S-MT6U-XTDV-A7EX-GTB2T,S-XHQ2-VKF8-X82E-BN3DM,1998.0,1.0
17042749933255222763,335368,2017-03-06 23:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MT6U-XTDV-A7EX-GTB2T,1999.0,1.0
