ID,Height,timestamp,Type,From,To,Amount,Fee
7101030102918280310,477083,2018-04-07 17:51:05,Ordinary Payment,S-3FNW-4E9K-P95A-5AHTS,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
2911710334202500056,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FNW-4E9K-P95A-5AHTS,2.0,1.0001
3745269895340990231,342729,2017-03-27 13:08:43,Ordinary Payment,S-3FNW-4E9K-P95A-5AHTS,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
4507604297758691646,342712,2017-03-27 12:07:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FNW-4E9K-P95A-5AHTS,19999.0,1.0
10896571422879156451,342221,2017-03-26 02:57:35,Ordinary Payment,S-3FNW-4E9K-P95A-5AHTS,S-RRP8-XJGE-3S35-2UP3N,1250.44926471,1.0
7234524206840109416,342197,2017-03-26 01:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FNW-4E9K-P95A-5AHTS,1251.44926471,1.0
7316863142863546579,342186,2017-03-26 00:41:55,Ordinary Payment,S-3FNW-4E9K-P95A-5AHTS,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
1187864685036403282,342184,2017-03-26 00:26:41,Ordinary Payment,S-EPS7-MQA5-P3EU-GRVQG,S-3FNW-4E9K-P95A-5AHTS,150.0,1.0
16850446345831359100,333478,2017-03-01 16:57:39,Ordinary Payment,S-3FNW-4E9K-P95A-5AHTS,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
4284649216450141581,333476,2017-03-01 16:40:14,Ordinary Payment,S-EPS7-MQA5-P3EU-GRVQG,S-3FNW-4E9K-P95A-5AHTS,50.0,1.0
