ID,Height,timestamp,Type,From,To,Amount,Fee
13043009001753841465,827811,2020-12-12 23:37:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X5RX-KFWW-CFXQ-2FUNK,0.0,0.03675
13387767278618359680,827810,2020-12-12 23:34:19,Ordinary Payment,S-X5RX-KFWW-CFXQ-2FUNK,S-5DMJ-APEJ-CWT7-5PJQC,38.0,0.1
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X5RX-KFWW-CFXQ-2FUNK,1e-08,0.43365
368874823725658465,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,0.1338378,1.0
9021120538260951604,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,3.49959494,1.0
4629963821506224120,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,5.77524509,1.0
8688033640704930687,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,13.66640089,1.0
13127450585341443226,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,11.44068089,1.0
11339938618750981079,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,2.57095553,1.0
7129556925477734738,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,0.98108078,1.0
6728853164227394649,417552,2017-10-23 05:55:59,Ordinary Payment,S-X5RX-KFWW-CFXQ-2FUNK,S-HK9D-P74Q-XDEJ-D6PGM,566.0,1.0
11636718877710641954,417254,2017-10-22 10:13:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,3.84187712,1.0
7372787404477986092,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,5.17025925,1.0
1383797108515025826,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,1.61927895,1.0
18387847109171804488,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,0.51354616,1.0
9415175326204785599,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,3.22797892,1.0
8308190672832286006,415093,2017-10-16 08:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,1.28178644,1.0
16856475947233825825,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,2.12999625,1.0
5737043570821897079,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,3.68416626,1.0
11846540094923142196,413767,2017-10-12 15:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,544.38231341,1.0
8215504213237212040,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,1.70167976,1.0
8951729734964010103,401516,2017-09-08 08:47:44,Ordinary Payment,S-X5RX-KFWW-CFXQ-2FUNK,S-ZMH8-6TJT-X5JE-BEUKL,89.0,1.0
18329088988202859701,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,2.76305077,1.0
6232186746950593690,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,4.02954862,1.0
13876846891652399323,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5RX-KFWW-CFXQ-2FUNK,3.38623595,1.0
12190780810750457736,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-X5RX-KFWW-CFXQ-2FUNK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11184167823653638547,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X5RX-KFWW-CFXQ-2FUNK,11.0,1.0
2989779480848758199,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X5RX-KFWW-CFXQ-2FUNK,11.0,1.0
9907284651155013211,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-X5RX-KFWW-CFXQ-2FUNK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1432304167850351508,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-X5RX-KFWW-CFXQ-2FUNK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6271665115477864635,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,6.61962031,1.0
12475327908258088441,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,2.39706025,1.0
16281127557324185933,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,8.44882073,1.0
5862259902176785821,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,16.10326498,1.0
15602216993035919880,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,3.5248289,1.0
2720438995904236437,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,2.10208144,1.0
10704934565792092487,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,7.88417638,1.0
7098891194764761153,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,8.93492347,1.0
1037798956678868760,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5RX-KFWW-CFXQ-2FUNK,1.98276626,1.0
14894876053994736139,378054,2017-07-04 07:44:27,Account Update,S-X5RX-KFWW-CFXQ-2FUNK,,0.0,1.0
16184645168015830597,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-X5RX-KFWW-CFXQ-2FUNK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12624050487705779167,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-X5RX-KFWW-CFXQ-2FUNK,5.0,1.0
