ID,Height,timestamp,Type,From,To,Amount,Fee
567931603250117780,780526,2020-08-03 11:24:58,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0294
7882530663906601633,740308,2020-04-13 06:41:05,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-ERVS-JY6R-S9ZR-FFC49,1.0,0.0147
531327972661099767,740246,2020-04-13 02:23:11,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-JFYY-C6FJ-SHLL-545HT,21.0,0.05145
13636854057371325773,739610,2020-04-11 07:44:17,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-JHG6-B6KE-QTTD-7WMJ4,7.0,0.03675
6589041711704121639,739177,2020-04-10 03:05:44,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-598H-MQT8-ZNL3-BKLVZ,48.0,0.0441
7793258413781242560,739123,2020-04-09 23:23:49,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0588
7430808599915396891,739035,2020-04-09 17:04:13,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0588
4852262950460557215,738725,2020-04-08 20:17:45,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-JHG6-B6KE-QTTD-7WMJ4,4.0,0.0441
16010471520046749194,737456,2020-04-05 07:05:24,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.05145
12295820492733826750,736846,2020-04-03 14:15:52,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-UELU-2Y6W-N6VC-EH98L,15.0,0.0588
14890910507671673953,736385,2020-04-02 07:21:04,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-JHG6-B6KE-QTTD-7WMJ4,3.0,0.0441
16561918154054043613,733544,2020-03-25 08:36:27,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.00735
4342329515250382255,733486,2020-03-25 04:40:28,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-JHG6-B6KE-QTTD-7WMJ4,66.0,0.02205
5843330324737211167,732092,2020-03-21 07:15:23,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-4D74-499Y-2HKJ-EVFYU,7.0,0.0441
12517577994969982405,731651,2020-03-20 01:47:50,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-JHG6-B6KE-QTTD-7WMJ4,5.0,0.05145
2233460676809237223,731332,2020-03-19 04:05:51,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.0441
9664778455535896187,730967,2020-03-18 03:29:56,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-5TFV-VH8U-AWEF-CD83M,1.0,0.0147
10978470731147244560,730072,2020-03-15 15:27:11,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-JHG6-B6KE-QTTD-7WMJ4,6.0,0.0441
10493379635800358268,724662,2020-02-29 11:46:57,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-73LK-H5JY-S92K-9LDWU,1.0,0.03675
1965244095445273547,724475,2020-02-28 23:40:05,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-J2JJ-3L3R-PMR6-7UGN4,1.0,0.05145
3547700215807081328,723502,2020-02-26 05:56:40,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-XH2T-X4UV-R8TZ-HPUBW,4.0,0.0147
1771602334719690334,723181,2020-02-25 08:37:51,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-UDQ4-XW27-3JYF-4B64M,8.0,0.0294
4209433930723280076,722725,2020-02-24 01:34:34,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-ERTF-D2QR-PQTZ-7YDEC,19.0,0.0294
1960989280699017475,721513,2020-02-20 16:28:44,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0147
13038513151321042442,720911,2020-02-19 00:05:39,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-JHG6-B6KE-QTTD-7WMJ4,31.0,0.03675
173275260377300400,720724,2020-02-18 11:47:32,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0441
3262325274547569007,716238,2020-02-05 22:18:32,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.03675
1190136138142805200,715838,2020-02-04 19:40:45,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-3B8Y-RER9-EETH-6SHNE,9.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JHG6-B6KE-QTTD-7WMJ4,10.0,0.08085
