ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S3GF-67LE-UTUS-9PERE,1e-08,0.6762
6010529017773116102,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.6201726,1.0
14846214405814509361,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.66853179,1.0
225690343082130971,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,4.95827344,1.0
4345576375736312025,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,3.30693734,1.0
5582511689352123831,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,2.05898174,1.0
379241961849256159,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.12731462,1.0
5697526340339115331,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.04258497,1.0
13437505673136168090,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.18961552,1.0
13919183605737377250,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.13385916,1.0
6497505147048463971,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.26856179,1.0
10505858314141988621,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.18556231,1.0
14958642204872156329,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.14434348,1.0
4061687177483686341,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.33610497,1.0
14061511841222668211,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.20764992,1.0
9792007545871662645,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.16154257,1.0
3487975304140705558,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.13892789,1.0
18096276523520472306,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.41802296,1.0
1061325143478807013,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.78827746,1.0
11847368594229835864,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.9496202,1.0
5472899594819307392,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.05016611,1.0
12330941571271443689,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.07280509,1.0
14411962926612589270,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.42879909,1.0
1217473790265777176,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.32162581,1.0
12848993534973209545,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.22753873,1.0
4921330313501218884,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.43589012,1.0
12508948713279846024,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.26052143,1.0
14007884015524557480,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.25497035,1.0
17794234525224458045,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.15386659,1.0
16784789544736472768,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.13303955,1.0
6016419018414645671,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.17887367,1.0
8212499602271094173,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.38367472,1.0
10279890890143678434,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.39294794,1.0
13344864850696102754,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.2094716,1.0
6460569791129267674,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.0570631,1.0
2313616355899477909,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.67516706,1.0
9471433429123925621,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,1.1575284,1.0
14493896794151839449,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,1.18349359,1.0
8363457449264679505,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.1643122,1.0
14501818184856217257,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.05085039,1.0
15895976067761350366,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.73252814,1.0
8854910270581120315,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.4691906,1.0
17120261640972667006,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.1898157,1.0
11476496091009102796,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,1.42310165,1.0
1595572401151397030,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.45831273,1.0
2750490509880106458,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.19756707,1.0
13004574949253307026,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.17278166,1.0
11168947485979909690,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.40112733,1.0
17874986934082036986,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,1.06587874,1.0
2972608621063683435,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.81125347,1.0
4564318560311370405,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.15013723,1.0
2237838590331699228,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.19886506,1.0
15003410120398026328,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.70119618,1.0
4567614208413631324,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.96442744,1.0
926838084233459221,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.33511909,1.0
17190498599171948863,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.21522315,1.0
5342363602832154954,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.19820858,1.0
4523372597960427221,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.40540783,1.0
13491336453762452660,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.56571747,1.0
7155278124388528988,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,1.22814396,1.0
9543933785350252573,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,1.64225033,1.0
8300320303725359190,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.29595978,1.0
4093747183079223186,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.16080783,1.0
4464401753926381881,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.5251946,1.0
3210677208234917940,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.11867364,1.0
511348185880270607,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S3GF-67LE-UTUS-9PERE,0.214245,1.0
13380725527204582817,451501,2018-01-26 04:11:43,Reward Recipient Assignment,S-S3GF-67LE-UTUS-9PERE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15152176615619247311,450244,2018-01-22 15:40:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S3GF-67LE-UTUS-9PERE,1.0,1.0
