ID,Height,timestamp,Type,From,To,Amount,Fee
10597473856619531132,1208369,2023-11-05 20:10:05,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1377263041775755157,1208368,2023-11-05 20:06:22,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
3955236930604529509,1187654,2023-09-09 06:17:01,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3136602309221302537,1187654,2023-09-09 06:17:01,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
4164490013903556298,1187653,2023-09-09 06:14:03,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
6656458625232747501,1095280,2022-12-26 11:42:16,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
730681839767989603,1095279,2022-12-26 11:38:23,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
17162141867572699161,1026075,2022-06-17 02:35:14,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9409865421319795152,1026075,2022-06-17 02:35:14,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11677346285966501670,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
9191588508326913903,1025437,2022-06-15 08:12:14,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3790342494302046808,1025437,2022-06-15 08:12:14,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
160474379727295873,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
11750940012883210875,1012726,2022-05-11 00:39:41,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2726147606281956702,1012726,2022-05-11 00:39:41,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-GEMS-9DUZ-XXYU-FVZ4H,2058.0,0.0
5886966351748342857,1012726,2022-05-11 00:39:41,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13628294496555087758,1012726,2022-05-11 00:39:41,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-Q74R-PV5V-78EM-9GRSR,42.719055,0.0
7684875731312302914,1012725,2022-05-11 00:34:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-KZGB-48S5-GV7G-82VGJ,0.3,0.01
12437574175548186914,1012717,2022-05-11 00:00:33,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-9AH4-ZS5P-BCFS-CH32Q,2000.0,0.0
5188496670075602239,1012717,2022-05-11 00:00:33,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11582987420395576847,1012716,2022-05-10 23:56:50,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KZGB-48S5-GV7G-82VGJ,2100.3,0.02
9977503073533952549,1012629,2022-05-10 17:56:47,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-ST7X-AYLN-7HTL-2NHRF,1211.0,0.0
2978682202943101396,1012629,2022-05-10 17:56:47,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18179600886207358178,1012628,2022-05-10 17:52:12,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-KZGB-48S5-GV7G-82VGJ,2000.3,0.02
7720007069335009988,1012548,2022-05-10 12:27:23,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-9AH4-ZS5P-BCFS-CH32Q,1200.0,0.0
3284099227737705679,1012548,2022-05-10 12:27:23,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17222168644229966672,1012547,2022-05-10 12:22:59,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-KZGB-48S5-GV7G-82VGJ,1211.3,0.02
6139815698852224729,1012027,2022-05-09 01:30:18,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13805510641003077788,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
8199544699801748805,1011940,2022-05-08 19:51:00,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-UQ7R-DQQY-2PZC-55UXD,1100.0,0.0
9647144754470362279,1011940,2022-05-08 19:51:00,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14953453252652206334,1011939,2022-05-08 19:47:22,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-KZGB-48S5-GV7G-82VGJ,1200.3,0.02
8485933861928703874,1011618,2022-05-07 22:12:25,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12004756741908578628,1011617,2022-05-07 22:07:33,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KZGB-48S5-GV7G-82VGJ,1100.3,0.02
13181020267206077396,1010211,2022-05-04 00:29:02,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7193335861932910274,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
