ID,Height,timestamp,Type,From,To,Amount,Fee
4690935625842540118,540768,2018-10-02 23:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-564P-RNPG-WVL7-FGBR2,4.3427863,0.1
14830595313935028917,538271,2018-09-25 22:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-564P-RNPG-WVL7-FGBR2,4.07744176,0.1
18216530689564138047,535761,2018-09-18 22:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-564P-RNPG-WVL7-FGBR2,3.24442882,0.1
14030258178013688664,533256,2018-09-11 22:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-564P-RNPG-WVL7-FGBR2,3.24806225,0.1
5167194670488169461,530796,2018-09-05 01:23:39,Arbitrary Message,S-564P-RNPG-WVL7-FGBR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14559278062299076133,530756,2018-09-04 22:43:14,Arbitrary Message,S-564P-RNPG-WVL7-FGBR2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1159795115309373385,530752,2018-09-04 22:38:13,Arbitrary Message,S-564P-RNPG-WVL7-FGBR2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3267740523669974804,530431,2018-09-04 00:44:40,Reward Recipient Assignment,S-564P-RNPG-WVL7-FGBR2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12935027657985118121,524151,2018-08-17 10:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.00471303,1.0
7369098919046294410,521058,2018-08-08 19:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.00100181,1.0
17622823110576857061,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,12.59568874,1.0
9219214040179518570,519907,2018-08-05 14:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.08950728,1.0
18426769942428660949,519394,2018-08-04 03:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.03724119,1.0
1973678020931629838,517982,2018-07-31 05:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.03081705,1.0
878278731001950379,517075,2018-07-28 15:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,1.95355809,1.0
696555284916411261,516572,2018-07-27 06:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.08370882,1.0
10968099941200101408,515417,2018-07-24 00:34:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.00029705,1.0
10682507314966660175,513284,2018-07-18 01:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.01636902,1.0
14988306527947703336,511706,2018-07-13 15:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-564P-RNPG-WVL7-FGBR2,0.03430454,1.0
6169515226506706826,510394,2018-07-09 23:26:29,Reward Recipient Assignment,S-564P-RNPG-WVL7-FGBR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
15351830596679914480,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.65948599,1.0
2658088390132873835,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.63175277,1.0
8527758399551593741,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.76192283,1.0
1057074237122174335,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.89571557,1.0
8665254543015819966,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.49594107,1.0
9739927570781077049,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.78261549,1.0
1594574651693131610,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.44630042,1.0
3116507537433945693,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.735841,1.0
6057243778663918669,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.29956685,1.0
12545666263721612456,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.38327584,1.0
6722691800089481278,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.22173595,1.0
11426780938154985001,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.00155548,1.0
7662285497766851671,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.51091638,1.0
11833613829986619752,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.74760143,1.0
5881020839815052741,493009,2018-05-22 07:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.2114244,1.0
9232280909000266888,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.41002723,1.0
3491429400317895558,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.55682591,1.0
6195182526660293522,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.89353446,1.0
4136618555314187563,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.07784124,1.0
8027550664762318221,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.93778907,1.0
13278307971215644347,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.93300209,1.0
11274951774718143671,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.09235865,1.0
13693168471456141321,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.35319315,1.0
14551166102586450207,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.27327094,1.0
8582626823621090748,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.25906934,1.0
8785073133834742252,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.08260782,1.0
17346547302318578149,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.50868027,1.0
1293716649074401677,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.55217597,1.0
16912545470301084432,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.81122338,1.0
4211405518702560418,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.59886571,1.0
16216562693221349131,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,4.84168971,1.0
17699981856537730041,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,6.45181101,1.0
1176874483716975702,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.4283764,1.0
1753948984107692143,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.40110698,1.0
10704323387194172073,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.78958164,1.0
5534529772568016688,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.40944039,1.0
149199836452355946,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.43195321,1.0
14189164799733867567,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.21932759,1.0
3594736452673173140,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.05957837,1.0
7437249018463314559,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.34772359,1.0
14658778718895638563,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.77282827,1.0
5572810263831711091,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.8898956,1.0
9332193605936391685,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.29428985,1.0
7993073841114985494,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.31029637,1.0
12273815790996386651,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.62603983,1.0
13856782103583420671,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.05388464,1.0
4724113600657138167,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.84088996,1.0
1670462927513846333,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.3253166,1.0
17968618898234206484,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.61843147,1.0
6192299925664476199,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,4.15833311,1.0
3638647971647990921,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,6.73875052,1.0
4764023205056154494,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.21532533,1.0
6784130115144923650,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.41228242,1.0
11191323480625241687,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.50435252,1.0
9913833827022765254,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.71954264,1.0
8646985461800276334,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.23289502,1.0
13230359383676903920,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.3213882,1.0
10341830556473060077,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.41463867,1.0
7458167511858325495,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,4.02028354,1.0
5550768559058686521,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.60349402,1.0
16226693688856868909,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,18.79996371,1.0
248920372481701856,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,4.74466226,1.0
13236084487024294047,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,4.16061163,1.0
3357769220243753932,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.17482325,1.0
11812411265061967371,465591,2018-03-06 13:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.25541817,1.0
7173060097284821849,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.80371189,1.0
9989679744675402389,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.34955221,1.0
9872712370509729397,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.74043391,1.0
17736808568670656569,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,5.65757438,1.0
8468329719918934366,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.11191749,1.0
5813068999813563536,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.44401782,1.0
6283962635418076884,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.79337144,1.0
16397158746471718535,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.85881912,1.0
8440671603156642389,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.57406917,1.0
8898165669503797853,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.8642058,1.0
13334396632788313922,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.96404513,1.0
16629785808720553232,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,7.63303646,1.0
3102761994849456601,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.11161805,1.0
11133303561766894043,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.99884545,1.0
5429460624715560304,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.3813906,1.0
8159335885703580029,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,2.84138056,1.0
17064009367517341880,453969,2018-02-02 02:02:39,Reward Recipient Assignment,S-564P-RNPG-WVL7-FGBR2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14941277070248781621,453338,2018-01-31 07:45:46,Ordinary Payment,S-XVVC-C2LJ-KPXE-32KD4,S-564P-RNPG-WVL7-FGBR2,1.0,1.0
6697428399809023386,450351,2018-01-22 22:44:38,Reward Recipient Assignment,S-564P-RNPG-WVL7-FGBR2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12147102689237153658,450083,2018-01-22 05:10:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-564P-RNPG-WVL7-FGBR2,1.0,1.0
