ID,Height,timestamp,Type,From,To,Amount,Fee
2352326359260172897,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BFAD-D8ZU-NMZZ-GZSNQ,0.0,1.0
3935431780212705800,493082,2018-05-22 12:26:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BFAD-D8ZU-NMZZ-GZSNQ,0.0,1.0
709001406716585406,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,44.63455809,1.0
17849677378468297888,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,61.12506593,1.0
7320909207892250970,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,64.03351059,1.0
13341556451971014277,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,74.53900632,1.0
10525716707913767280,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,108.63622856,1.0
7335037199849401068,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,95.54829105,1.0
17520445573340047091,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,134.25720932,1.0
10391048619264518853,389362,2017-08-05 08:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,89.63411615,1.0
6990132788354811890,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BFAD-D8ZU-NMZZ-GZSNQ,346.37512884,1.0
649465798313120116,383313,2017-07-19 01:01:45,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3149024967598955007,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,40.26914341,1.0
12885887642910984192,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,66.62485766,1.0
3868187397180661422,380562,2017-07-11 08:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,860.20050204,1.0
7644429479862081274,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,165.11338499,1.0
18127382814746532494,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,20.68163801,1.0
16793089262922082552,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,104.19251276,1.0
11191949943266051930,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,96.46122941,1.0
15102566993746747490,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,199.79903503,1.0
2327458498818210412,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,56.09841306,1.0
12746872148160232542,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,8.97002229,1.0
8516330024316393242,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,68.96551178,1.0
9456382709609396823,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,55.75937746,1.0
15894428090652542733,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,76.45960116,1.0
8199208513767719834,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,56.87413171,1.0
16763674719720948324,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,71.70266205,1.0
8933907758825376211,375661,2017-06-27 15:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,117.16496038,1.0
15898642329887592473,375301,2017-06-26 15:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,1002.63211372,1.0
5461271998679481787,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,56.81614116,1.0
12434943786951225498,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,171.43027332,1.0
14463108024063949994,374567,2017-06-24 14:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,80.19478253,1.0
4123166927863003052,374209,2017-06-23 13:54:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,1023.49520148,1.0
9263375844269301595,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,118.48219644,1.0
1929783042641124161,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,47.94206807,1.0
18377838945403914970,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,198.36083843,1.0
7550417900679715039,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,123.60747274,1.0
9142650121406530862,372540,2017-06-18 22:03:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,185.01104915,1.0
14259561062974865512,372165,2017-06-17 21:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,600.02195552,1.0
6843992312711177542,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,88.80551169,1.0
10239045192588205263,371684,2017-06-16 12:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,67.85516118,1.0
15371863931306605896,371548,2017-06-16 03:40:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,0.04376472,1.0
4876618739671416777,371304,2017-06-15 11:19:13,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10508464271437762175,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,110.12672061,1.0
3789504441083003953,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,104.06706295,1.0
6537271658483953056,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,95.67750601,1.0
729332910419939682,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,0.04900005,1.0
3000093247407398332,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFAD-D8ZU-NMZZ-GZSNQ,22.28773555,1.0
3036052862012618534,369907,2017-06-11 13:30:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,850.18707487,1.0
15924164359526563745,369828,2017-06-11 08:13:40,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7438116102007932823,369672,2017-06-10 21:49:17,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1977925059288316261,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFAD-D8ZU-NMZZ-GZSNQ,12.36997239,1.0
3079674521296141582,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFAD-D8ZU-NMZZ-GZSNQ,152.08063904,1.0
16966105396859988429,369407,2017-06-10 03:55:51,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17834117620924083385,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFAD-D8ZU-NMZZ-GZSNQ,60.22126786,1.0
12115093738622964437,369060,2017-06-09 05:00:25,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14320532458371266743,368799,2017-06-08 11:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFAD-D8ZU-NMZZ-GZSNQ,48.09306093,1.0
8599626407328462345,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,101.94788082,1.0
8146990069477827690,368424,2017-06-07 10:03:22,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14532065750412395004,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,113.26568594,1.0
1106992115577571735,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,73.4618112,1.0
15183045604174528910,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,24.33097672,1.0
9446427026130769638,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,16.13889068,1.0
7637218010920323807,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,20.25961353,1.0
2461856218053374535,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,25.49339026,1.0
14920305384478036543,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BFAD-D8ZU-NMZZ-GZSNQ,6.75970368,1.0
7869111217152082523,364998,2017-05-28 20:14:11,Account Update,S-BFAD-D8ZU-NMZZ-GZSNQ,,0.0,1.0
10281922664898968925,364873,2017-05-28 11:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFAD-D8ZU-NMZZ-GZSNQ,1.74367505,1.0
9791350449061826730,364520,2017-05-27 12:32:11,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
867384991079354472,364488,2017-05-27 09:55:11,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17207598316566355323,364487,2017-05-27 09:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFAD-D8ZU-NMZZ-GZSNQ,4.0,1.0
5835013827528545800,364481,2017-05-27 09:38:18,Reward Recipient Assignment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8582580238788555558,364137,2017-05-26 10:41:03,Ordinary Payment,S-BFAD-D8ZU-NMZZ-GZSNQ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17167318590378390294,364135,2017-05-26 10:34:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFAD-D8ZU-NMZZ-GZSNQ,2.0,1.0
9932316565674485,364132,2017-05-26 10:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFAD-D8ZU-NMZZ-GZSNQ,1.0,1.0
