ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-27AD-VA6J-DNYT-4GMM7,1e-08,0.11025
4488461052844421854,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27AD-VA6J-DNYT-4GMM7,0.0,1.0
12432002340239455614,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27AD-VA6J-DNYT-4GMM7,0.0,1.0
14754355489470353673,136687,2015-08-28 18:49:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,252.35037707,1.0
15486343506044646627,135865,2015-08-26 11:46:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,255.00412428,1.0
16994562450069090886,135222,2015-08-24 16:29:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,326.26195778,1.0
2288119095253575639,134280,2015-08-22 01:06:08,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,2.0
4999227098831076438,133827,2015-08-20 18:47:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,402.74137583,1.0
4823362016521880045,133712,2015-08-20 10:50:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,262.03788223,1.0
15010816416285907128,133287,2015-08-19 06:17:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,256.75151773,1.0
11236054605159248377,133223,2015-08-19 02:11:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,252.53405032,1.0
17185129390799123553,133076,2015-08-18 16:17:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,475.8526309,1.0
14135236426666885411,132881,2015-08-18 03:27:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,251.31637234,1.0
17030793078970703479,132866,2015-08-18 02:04:44,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
1928160551337174512,132651,2015-08-17 11:43:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,506.60030737,1.0
6907994014497730344,132341,2015-08-16 15:21:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,303.65921747,1.0
16040371167677310867,132125,2015-08-16 00:52:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,294.0071893,1.0
1081156841237201994,131994,2015-08-15 15:47:41,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7538377579730111162,131965,2015-08-15 13:32:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,367.70041531,1.0
1734101943715569865,131416,2015-08-14 00:30:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,253.54073058,1.0
7202985014860795239,131093,2015-08-13 03:02:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,449.70508618,1.0
10492133661955582571,130705,2015-08-12 01:09:44,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
5795620200343974028,130675,2015-08-11 23:20:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,298.50738804,1.0
6993422608312858403,130332,2015-08-11 00:05:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,258.24006476,1.0
4713197715239187682,129911,2015-08-09 19:38:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,255.75938473,1.0
4964003826629418330,129666,2015-08-09 02:59:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,267.84526691,1.0
4446140795223631663,129551,2015-08-08 20:03:15,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
7294680930376227252,129525,2015-08-08 17:57:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,252.32473326,1.0
7268904937594571385,129359,2015-08-08 06:42:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,334.09450163,1.0
10753767458904903482,128901,2015-08-07 00:14:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.31853965,1.0
6783368155573126930,128068,2015-08-04 15:56:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,306.68985436,1.0
2237495617310895807,127856,2015-08-04 02:01:42,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17701287630464299352,127655,2015-08-03 12:15:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.93076213,1.0
14422269691587304384,127392,2015-08-02 18:18:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.53226994,1.0
14955308380650004004,126840,2015-08-01 05:33:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,290.42238368,1.0
1550961196138940592,126680,2015-07-31 18:20:23,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
4571983549020300035,126680,2015-07-31 18:20:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.45400968,1.0
17136043614738303519,126565,2015-07-31 11:01:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,255.2182274,1.0
1515176296919313405,126396,2015-07-30 23:49:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,251.06598952,1.0
18217816555847385516,126262,2015-07-30 14:35:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,254.14842535,1.0
1073406160123484556,125977,2015-07-29 19:45:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,262.51586834,1.0
110137599929355113,125917,2015-07-29 16:10:18,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7394584711631487941,125826,2015-07-29 08:43:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,277.68227622,1.0
11031300273126833264,125299,2015-07-27 21:36:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,251.53870711,1.0
16930946434554931241,124852,2015-07-26 15:47:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.11061889,1.0
12790068835238097654,124652,2015-07-26 02:32:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,273.37805514,1.0
9239608805469476004,124520,2015-07-25 17:36:31,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,2.0
5281921513951129809,124486,2015-07-25 15:08:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,338.36314825,1.0
1828700641528089038,124246,2015-07-24 23:02:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,257.69610878,1.0
11811647717901019601,124021,2015-07-24 07:37:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.00097675,1.0
8693263688245842658,123810,2015-07-23 17:51:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.40381306,1.0
3838785493135527699,123560,2015-07-23 01:09:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,302.3541182,1.0
7220151513941309301,123196,2015-07-22 00:31:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,314.31606841,1.0
14461738935755659206,122812,2015-07-20 22:45:12,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,1190.0,1.0
4344128079918946322,122796,2015-07-20 21:50:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,689.87604027,1.0
15536395214738791261,122405,2015-07-19 19:53:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.11084325,1.0
17363928553635721344,122155,2015-07-19 03:07:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,252.07528298,1.0
6577154890758049577,121908,2015-07-18 10:12:11,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
12660844280764917137,121906,2015-07-18 10:08:37,Arbitrary Message,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14564760889016185354,121761,2015-07-18 00:35:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,251.6568987,1.0
9535422927447115371,120722,2015-07-15 02:49:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.93450275,1.0
15153795577169911013,120445,2015-07-14 07:52:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,253.11596554,1.0
18084305638499765180,120144,2015-07-13 12:04:52,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14602313978646815617,120122,2015-07-13 10:30:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.75119555,1.0
7892601867688447056,119853,2015-07-12 16:39:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,250.08266353,1.0
10843088174523249929,119640,2015-07-12 02:03:12,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,575.0,1.0
12542337470572382817,119615,2015-07-12 00:18:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,258.88792611,1.0
18261508689742643482,118324,2015-07-08 09:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27AD-VA6J-DNYT-4GMM7,52.61577338,1.0
977666357246608899,118239,2015-07-08 04:10:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,272.25233,1.0
9110057168084790309,118148,2015-07-07 21:49:30,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4142537054352037052,117807,2015-07-06 22:34:17,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10550007453920407438,115916,2015-07-01 16:22:39,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3071571677694566941,115910,2015-07-01 15:31:58,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-27AD-VA6J-DNYT-4GMM7,0.0,1.0
11208543826682190879,115804,2015-07-01 08:33:48,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11586237638286798132,115668,2015-06-30 23:02:52,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7100808048626228026,115663,2015-06-30 22:43:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27AD-VA6J-DNYT-4GMM7,9.0,1.0
442721841246471542,115476,2015-06-30 10:15:08,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
6260936736500398245,115364,2015-06-30 02:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27AD-VA6J-DNYT-4GMM7,308.38,1.0
2284340625917293819,115343,2015-06-30 01:33:00,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-HK9D-P74Q-XDEJ-D6PGM,276.0,1.0
5394460499941775778,113930,2015-06-26 02:00:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,257.48817053,1.0
7833515368617696221,113817,2015-06-25 18:55:38,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-D7LM-HMQD-WWEL-972WL,300.0,1.0
1694857184709739981,113110,2015-06-23 19:32:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27AD-VA6J-DNYT-4GMM7,313.2565194,1.0
409881822913830834,112802,2015-06-22 22:55:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27AD-VA6J-DNYT-4GMM7,2.0,1.0
3458871585581624411,112745,2015-06-22 19:00:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27AD-VA6J-DNYT-4GMM7,2.0,1.0
6338109288333432295,112734,2015-06-22 17:42:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27AD-VA6J-DNYT-4GMM7,2.0,1.0
7263819092416975874,112721,2015-06-22 17:04:50,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1771722167232289805,112715,2015-06-22 16:46:27,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10507090178482579732,112628,2015-06-22 11:03:28,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18233746541539622246,112606,2015-06-22 09:23:30,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13252376933091054044,112605,2015-06-22 09:17:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-27AD-VA6J-DNYT-4GMM7,4.0,1.0
16142165945235658377,112604,2015-06-22 09:15:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27AD-VA6J-DNYT-4GMM7,2.0,1.0
2993580582210170699,112481,2015-06-22 01:22:31,Ordinary Payment,S-27AD-VA6J-DNYT-4GMM7,S-D7LM-HMQD-WWEL-972WL,4.0,1.0
17985051921959334975,112473,2015-06-22 01:04:21,Account Update,S-27AD-VA6J-DNYT-4GMM7,,0.0,1.0
15351750784369422546,112469,2015-06-22 00:43:56,Reward Recipient Assignment,S-27AD-VA6J-DNYT-4GMM7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11558516025268464970,112262,2015-06-21 10:31:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-27AD-VA6J-DNYT-4GMM7,7.0,1.0
