ID,Height,timestamp,Type,From,To,Amount,Fee
10926633686285541256,779567,2020-07-31 19:35:55,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-4Y3L-HTP3-9HX5-2QU9P,30.1327,0.03675
17553573575198037626,741526,2020-04-16 16:39:10,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-BVL9-DDLH-EX6E-2R62P,5.0,0.02205
10407493438795643362,741502,2020-04-16 14:35:10,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-BVL9-DDLH-EX6E-2R62P,20.0,0.0441
3628051547363108054,741298,2020-04-16 00:56:31,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-FKA6-WS54-ATY8-FJLMT,6.0,0.0441
9788460679965794589,739886,2020-04-12 02:22:56,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-MF9S-UL8R-E2C7-4ZM3Z,10.0,0.0588
12030079213965677921,739655,2020-04-11 10:22:22,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0441
1111241532336939880,739525,2020-04-11 01:48:49,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-BVL9-DDLH-EX6E-2R62P,1.0,0.02205
4308548915856924242,739520,2020-04-11 01:31:19,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.0294
17609594150370763897,739497,2020-04-10 23:54:55,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-BVL9-DDLH-EX6E-2R62P,15.0,0.0294
3499915760548797550,737091,2020-04-04 06:29:34,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.02205
17017636466445052854,736880,2020-04-03 16:25:51,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-MSFR-THWN-68F8-CCJER,11.0,0.03675
2520758888193281135,736032,2020-04-01 07:36:16,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0441
11514635630206329846,735978,2020-04-01 04:08:31,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-BVL9-DDLH-EX6E-2R62P,8.0,0.05145
12645477306150962879,733929,2020-03-26 10:16:43,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-C94V-CJB2-FMS3-DGSMA,10.0,0.02205
3375897714532095252,733858,2020-03-26 05:31:01,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-THRA-8TWL-NBV4-5M6FA,1.0,0.00735
1964662474029007310,732442,2020-03-22 06:41:26,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0588
16600156837036477647,732335,2020-03-21 23:30:37,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-BVL9-DDLH-EX6E-2R62P,15.0,0.0588
3932568347819153021,732088,2020-03-21 07:06:42,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-BVL9-DDLH-EX6E-2R62P,2.0,0.05145
16940125135995137384,731769,2020-03-20 09:36:11,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-CTHZ-ZNLU-ZY8K-457XV,4.0,0.0147
1786353367008097586,730848,2020-03-17 19:37:57,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-WL2J-P85G-WKKG-8JAPR,1.0,0.0294
15957358688403424278,730061,2020-03-15 14:44:55,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-BVL9-DDLH-EX6E-2R62P,3.0,0.0441
3872081213736881219,729636,2020-03-14 10:40:56,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.02205
2656752534897684106,729501,2020-03-14 01:22:26,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-VPB8-36U4-ZY3F-6XTW2,5.0,0.03675
10236219764743426085,729448,2020-03-13 21:24:56,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-BVL9-DDLH-EX6E-2R62P,3.0,0.03675
1111275657036229245,728048,2020-03-09 23:35:45,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-WBC3-WJNS-J2CT-4FN8J,17.0,0.05145
1659778802158426413,727777,2020-03-09 05:30:57,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-BVL9-DDLH-EX6E-2R62P,12.0,0.03675
8775929298555353046,727413,2020-03-08 05:13:22,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-BVL9-DDLH-EX6E-2R62P,13.0,0.00735
5514095030256972643,727148,2020-03-07 11:04:00,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-QC6M-BJ4T-ERNP-C56Q4,9.0,0.0294
10242229400302963727,727059,2020-03-07 05:09:18,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-BVL9-DDLH-EX6E-2R62P,3.0,0.05145
7636491904970509220,725123,2020-03-01 19:02:52,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-BVL9-DDLH-EX6E-2R62P,6.0,0.0441
6455054901216411637,723952,2020-02-27 12:31:52,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-E8BQ-K5QV-WZNM-HXBZD,2.0,0.0441
9936801464315724389,723498,2020-02-26 05:47:36,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.0147
17557435250475501146,722244,2020-02-22 17:42:21,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.03675
12193361316065153019,721568,2020-02-20 20:13:16,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0147
12788769925095115769,720080,2020-02-16 16:29:18,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-LMTU-WF8X-B84A-AV8RT,5.0,0.0441
12585601056898187745,719236,2020-02-14 08:00:20,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0147
8436244059777992396,718654,2020-02-12 17:10:14,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-GNXR-JX6Q-AZEE-337T3,4.0,0.03675
15837976885872498087,717602,2020-02-09 17:47:40,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0294
14691205792443424954,717568,2020-02-09 15:51:39,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0294
13940267804109932744,716982,2020-02-08 00:15:19,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0588
11994228811412954775,716424,2020-02-06 11:10:46,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0147
17053065299752698193,715941,2020-02-05 02:12:01,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-QZFR-2PKY-C5FD-CLPDB,2.0,0.0147
14781966893933834689,715006,2020-02-02 11:39:12,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-T3XC-XFES-4L57-5XJCD,2.0,0.0588
13602973361720349689,713270,2020-01-28 14:50:41,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-ZGG3-RPL6-JRME-BCPCR,6.0,0.0294
14760323459853342191,713063,2020-01-28 00:58:16,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-BVL9-DDLH-EX6E-2R62P,11.0,0.03675
16003517848118099884,711254,2020-01-22 23:43:33,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0441
7331233588099328347,711214,2020-01-22 21:13:04,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-2FHF-Q2J9-3D6Q-A6NJ2,4.0,0.0441
6175269473183586631,711073,2020-01-22 11:44:48,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-BVL9-DDLH-EX6E-2R62P,6.0,0.0441
3701848682035598969,710849,2020-01-21 20:50:23,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-9UP5-S6VN-MU83-BBN5C,8.0,0.03675
5453241510823501874,710236,2020-01-20 03:34:33,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0294
6738348205663245373,709824,2020-01-19 00:10:17,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-LDC6-WPBD-5NNG-BHFX6,11.0,0.0147
12687398213100493009,708810,2020-01-16 04:00:49,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-CAQP-XT6K-VR4V-ATPNM,8.0,0.00735
2731566627076555574,708520,2020-01-15 08:15:45,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-BVL9-DDLH-EX6E-2R62P,4.0,0.02205
13851199188375561274,708513,2020-01-15 07:58:21,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0147
3077460882311165229,708498,2020-01-15 06:53:12,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0147
13241558990832900727,708463,2020-01-15 04:29:19,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-W9PA-SYYG-PUB6-7SUKN,10.0,0.02205
16754530319310119889,708370,2020-01-14 22:28:30,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-BVL9-DDLH-EX6E-2R62P,10.0,0.0294
822365371006985638,708366,2020-01-14 22:03:50,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-BVL9-DDLH-EX6E-2R62P,9.0,0.02205
13147370568551306101,708238,2020-01-14 13:34:28,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-Y2KU-9DZT-FDAL-A4SZJ,9.0,0.02205
15386957951631649176,707863,2020-01-13 12:31:47,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-BVL9-DDLH-EX6E-2R62P,2.0,0.02205
13043929994061434753,707586,2020-01-12 17:57:22,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-BVL9-DDLH-EX6E-2R62P,9.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVL9-DDLH-EX6E-2R62P,10.0,0.0294
