ID,Height,timestamp,Type,From,To,Amount,Fee
11183538503433292341,942458,2021-10-27 17:00:16,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,606.0,0.0
11386098087752811248,942458,2021-10-27 17:00:16,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-LFNU-W5PT-CR3B-57VMB,4.5,0.0
7262267678040941269,942458,2021-10-27 17:00:16,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-BNR6-GMFS-S6CF-8XFGU,1.564105,0.0
11700865979990282484,942457,2021-10-27 16:56:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3X66-PYZJ-NCH8-HTQ5M,0.2,0.06615
7434295640238162571,942097,2021-10-26 17:03:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.02205
8222209092677923466,942097,2021-10-26 17:03:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3X66-PYZJ-NCH8-HTQ5M,606.2,0.0294
9821164317235176788,941978,2021-10-26 09:04:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,6.10878,0.02205
15824521969616266465,941978,2021-10-26 09:04:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0294
5499503784507274480,939618,2021-10-19 19:17:49,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,2020.0,0.0
6839867125146263025,939618,2021-10-19 19:17:49,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-V3V3-DSU4-9JD7-AYTQ9,15.0,0.0
16751078899806032527,939618,2021-10-19 19:17:49,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
4877291711353988684,939617,2021-10-19 19:15:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3X66-PYZJ-NCH8-HTQ5M,0.2,0.0294
16423585095292647871,939539,2021-10-19 14:00:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3X66-PYZJ-NCH8-HTQ5M,2020.2,0.0441
9153905444431561338,939539,2021-10-19 14:00:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.03675
13660231592358223564,939536,2021-10-19 13:48:41,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,20.10878,0.06615
14500644597599804387,939536,2021-10-19 13:48:41,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0735
4535272539799689737,937803,2021-10-14 18:23:25,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,656.5,0.0
782837226581511579,937803,2021-10-14 18:23:25,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-V3V3-DSU4-9JD7-AYTQ9,4.875,0.0
17908281210702266741,937803,2021-10-14 18:23:25,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-BNR6-GMFS-S6CF-8XFGU,1.689105,0.0
4604449529740899230,937802,2021-10-14 18:19:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3X66-PYZJ-NCH8-HTQ5M,0.2,0.05145
9910067774235726575,937792,2021-10-14 17:41:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0294
7524711180058064386,937792,2021-10-14 17:41:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3X66-PYZJ-NCH8-HTQ5M,656.7,0.03675
9213871542486785913,937783,2021-10-14 17:01:35,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,6.60878,0.03675
15229259968258213473,937782,2021-10-14 16:57:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0441
6829497123762447430,936625,2021-10-11 11:43:44,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
7350774759486335695,936625,2021-10-11 11:43:44,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-A4PZ-XVX8-RN9N-76HPE,7.5,0.0
10608927923281298582,936625,2021-10-11 11:43:44,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
17526970530376391958,936624,2021-10-11 11:41:11,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-3X66-PYZJ-NCH8-HTQ5M,0.2,0.0735
16406805377948675141,936446,2021-10-10 23:43:41,Arbitrary Message,S-A4PZ-XVX8-RN9N-76HPE,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0294
5783935604054403868,936445,2021-10-10 23:40:47,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-3X66-PYZJ-NCH8-HTQ5M,1010.2,0.03675
12418161714440225499,936392,2021-10-10 20:13:36,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,10.12348,0.05145
10342552941417077731,936391,2021-10-10 20:09:48,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0588
