ID,Height,timestamp,Type,From,To,Amount,Fee
11310377468361748494,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQB7-N4RR-RYAS-99YG2,0.0,1.0
11738974203969800504,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQB7-N4RR-RYAS-99YG2,0.0,1.0
4663748699417882724,83659,2015-04-02 11:17:21,Ordinary Payment,S-LQB7-N4RR-RYAS-99YG2,S-JWAX-DH9U-QZ4B-ENYPG,1878.0,2.0
12912099436212796941,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-LQB7-N4RR-RYAS-99YG2,120.05882352,1.0
8167967058663633760,56313,2015-01-16 00:32:19,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LQB7-N4RR-RYAS-99YG2,80.52967741,1.0
8503346222344827637,56186,2015-01-15 16:37:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LQB7-N4RR-RYAS-99YG2,60.64439024,1.0
8248968847358235777,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-LQB7-N4RR-RYAS-99YG2,19.71655737,1.0
15821532404480905992,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-LQB7-N4RR-RYAS-99YG2,21.36654867,1.0
8826375289026171831,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-LQB7-N4RR-RYAS-99YG2,3.70071915,1.0
2236373146641948577,50153,2014-12-29 18:47:23,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-LQB7-N4RR-RYAS-99YG2,112.22127658,1.0
16809678330728095687,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-LQB7-N4RR-RYAS-99YG2,68.4095652,1.0
16801586430125467026,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-LQB7-N4RR-RYAS-99YG2,40.3045278,1.0
5834413833969455068,49683,2014-12-28 11:00:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-LQB7-N4RR-RYAS-99YG2,1329.35,1.0
14181726134734505362,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-LQB7-N4RR-RYAS-99YG2,24.34,1.0
