ID,Height,timestamp,Type,From,To,Amount,Fee
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,5.23257461,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,8.6960296,0.05145
16739546825997534094,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.55176511,0.02205
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,13.11825711,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,6.2344108,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,6.3625241,0.05145
17005306148619625666,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.16949968,0.02205
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,9.00451691,0.05145
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.37017136,0.0294
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.99284501,0.05145
3091739030108785020,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.15697053,0.02205
6935140854003108381,997927,2022-03-30 20:46:47,Add Commitment,S-BVLV-RQVJ-XRS5-58FUT,,0.0,0.0147
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,7.88553346,0.05145
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.61082993,0.02205
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,8.17321046,0.05145
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,13.24255734,0.0294
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,9.2934182,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,13.14354081,0.0441
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.30741124,0.05145
1937062100192429350,988783,2022-03-05 11:10:15,Add Commitment,S-BVLV-RQVJ-XRS5-58FUT,,0.0,0.0147
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.41402094,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,8.78529655,0.05145
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.22575329,0.0441
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,6.22770112,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.01013737,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,8.95627889,0.05145
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.30524027,0.0294
15130756722028612353,980151,2022-02-09 11:16:28,Add Commitment,S-BVLV-RQVJ-XRS5-58FUT,,0.0,0.0147
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,4.04276524,0.0441
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.16093994,0.0441
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.46200134,0.0441
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.03663936,0.0441
10493207974496153379,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,13.13268819,0.0147
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,18.09938619,0.05145
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.06737739,0.0294
1715098627013786417,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,14.70381665,0.0147
1464844554744065083,975229,2022-01-26 18:49:51,Add Commitment,S-BVLV-RQVJ-XRS5-58FUT,,0.0,0.0147
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,16.68510037,0.0441
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,4.71361266,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,15.90413902,0.05145
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,15.98590881,0.02205
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.1024056,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,5.00920285,0.05145
17560970372930961537,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.49103755,0.0147
4632466230946379330,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,15.95885506,0.0147
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.4166046,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,14.8868789,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.48488698,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,16.06632819,0.0147
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,18.04912269,0.03675
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,16.94693262,0.0147
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,17.75391332,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,16.06749244,0.05145
11445774001170274438,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,23.23280798,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,21.78295155,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,23.73008977,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,23.23494973,0.0441
17423125312264484097,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,21.57541603,0.0147
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,23.4977916,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,15.76607429,0.0441
14450249925304552486,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,22.00442409,0.0147
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,26.47587091,0.03675
14673029187062664409,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,16.55628343,0.0147
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,21.51709234,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,18.49987794,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,19.86677517,0.05145
10282914869967980609,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,19.11565223,0.0147
11589782129333113698,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,16.96674338,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,11.81616082,0.05145
9442032652534136170,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,18.00789518,0.0147
10543489633576100176,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,15.79117386,0.0147
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,12.14166756,0.02205
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.75347225,0.05145
9227714778485300009,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,14.72441755,0.0147
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.00352886,0.0294
197970353267465107,958192,2021-12-10 10:33:14,Reward Recipient Assignment,S-BVLV-RQVJ-XRS5-58FUT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVLV-RQVJ-XRS5-58FUT,10.32028022,0.0147
14752445060101911807,956460,2021-12-05 14:55:33,Reward Recipient Assignment,S-BVLV-RQVJ-XRS5-58FUT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14446684228264161931,956447,2021-12-05 13:59:07,Reward Recipient Assignment,S-BVLV-RQVJ-XRS5-58FUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4607020284839260209,955834,2021-12-03 21:08:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BVLV-RQVJ-XRS5-58FUT,0.0147,0.0147
