ID,Height,timestamp,Type,From,To,Amount,Fee
10455429802488940855,780896,2020-08-04 12:15:23,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-4Y3L-HTP3-9HX5-2QU9P,17.5002,0.0735
14860892374306077314,742441,2020-04-19 05:34:50,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-AV9K-GQM4-EVMM-62ASX,1.0,0.03675
6596987287919788714,741295,2020-04-16 00:46:26,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0294
15681993367551562555,740978,2020-04-15 03:35:49,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-DXFK-NYYU-VWZ3-989XJ,1.0,0.02205
8250970624180071569,740432,2020-04-13 14:59:52,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-A93F-PH6V-7PYW-FVKLY,5.0,0.0588
12016213008038596948,740027,2020-04-12 11:38:43,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-A93F-PH6V-7PYW-FVKLY,12.0,0.05145
6260676762972952784,734098,2020-03-26 21:45:33,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.0294
15453903688055881363,733852,2020-03-26 04:59:35,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0441
1857631569363506615,732867,2020-03-23 11:09:30,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-NYVL-2NBP-QD7S-CLXF7,4.0,0.0147
4994753266778667949,731552,2020-03-19 18:33:25,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-A93F-PH6V-7PYW-FVKLY,5.0,0.0441
2893974720674879680,730695,2020-03-17 09:40:32,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-NX73-LUKD-KF96-96ALZ,1.0,0.0441
3997184737574215217,728590,2020-03-11 12:14:53,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-U3MF-YG75-EL9R-A7WUE,9.0,0.0147
17490188482496642953,728407,2020-03-10 23:45:23,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-A93F-PH6V-7PYW-FVKLY,1.0,0.02205
17369425430808233057,728032,2020-03-09 22:22:48,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-S2VC-R2Q7-WG9C-4J2AU,6.0,0.02205
15556070180623335244,727402,2020-03-08 04:15:18,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-A93F-PH6V-7PYW-FVKLY,11.0,0.0588
1124649148861740442,727334,2020-03-08 00:01:22,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0441
816729382539782928,726231,2020-03-04 21:45:25,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-DHD8-9Q95-HDUL-A7SZC,24.0,0.03675
14269845761553372605,724827,2020-02-29 22:53:15,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-SBWR-GF8U-5DQH-882TZ,2.0,0.05145
12512850631441061789,723514,2020-02-26 06:55:53,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-A93F-PH6V-7PYW-FVKLY,3.0,0.0147
16580411962364474558,723094,2020-02-25 02:51:11,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-A93F-PH6V-7PYW-FVKLY,10.0,0.00735
8094925010346651043,721566,2020-02-20 20:04:48,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-A93F-PH6V-7PYW-FVKLY,4.0,0.03675
10669975096060614312,720694,2020-02-18 09:40:46,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-A93F-PH6V-7PYW-FVKLY,10.0,0.02205
738956354184708436,720260,2020-02-17 04:57:05,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0441
2000393613070010978,718320,2020-02-11 18:28:17,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.02205
7737985436567247030,718144,2020-02-11 06:40:21,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-FE9E-XYFF-2K7P-CEHE5,1.0,0.0441
16071617010073034124,717215,2020-02-08 15:33:37,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-EE84-YZBM-K9DF-CFY9C,2.0,0.03675
16956089198722883015,716511,2020-02-06 16:36:21,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-A93F-PH6V-7PYW-FVKLY,5.0,0.0588
8943154683470038344,713154,2020-01-28 07:02:30,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.0147
18278345261414755379,711792,2020-01-24 11:58:58,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-5S6L-J6KL-88BN-6GTLM,2.0,0.02205
6999115820719803629,711471,2020-01-23 13:55:46,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-VDCU-M4ZD-BGLV-GH6DW,5.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A93F-PH6V-7PYW-FVKLY,10.0,0.06615
