ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JX2U-FTFY-4LNB-57V2K,1e-08,0.37485
864698204509739926,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,146.15053426,1.0
11883478488513996902,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,3.79390277,1.0
14541786951683371676,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,3.79390277,1.0
9203075092920958152,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,9.27754702,1.0
14701632193247624480,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,35.39679005,1.0
9203256513841793646,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,15.80809671,1.0
16784381385035904116,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JX2U-FTFY-4LNB-57V2K,8.25529418,1.0
9917865921664816308,381864,2017-07-14 23:17:27,Reward Recipient Assignment,S-JX2U-FTFY-4LNB-57V2K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14227456703577742453,381859,2017-07-14 22:53:46,Reward Recipient Assignment,S-JX2U-FTFY-4LNB-57V2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
116443873101161560,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-JX2U-FTFY-4LNB-57V2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15019813341200706737,381849,2017-07-14 22:18:17,Reward Recipient Assignment,S-JX2U-FTFY-4LNB-57V2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2969288753227915675,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,15.14603373,1.0
494822580241001699,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,2.21712142,1.0
1416255931263318888,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,0.4555723,1.0
3086892837566008562,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,2.18118116,1.0
17296651849367473996,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,0.08301953,1.0
1173726069065217977,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,1.00175632,1.0
16187998449392455916,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JX2U-FTFY-4LNB-57V2K,0.03429461,1.0
590639219667216153,375742,2017-06-27 21:13:29,Reward Recipient Assignment,S-JX2U-FTFY-4LNB-57V2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11431766792827788913,375741,2017-06-27 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JX2U-FTFY-4LNB-57V2K,1.0,1.0
