ID,Height,timestamp,Type,From,To,Amount,Fee
18219444517849474234,780445,2020-08-03 06:12:28,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-4Y3L-HTP3-9HX5-2QU9P,34.4267,0.0147
3390298237224017901,741211,2020-04-15 19:15:43,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.05145
10755464961981273601,740559,2020-04-13 23:41:18,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.02205
8703101446872571377,739795,2020-04-11 19:33:27,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-8NFP-DWEA-FQ9T-HXDKS,7.0,0.0294
3377673814785015119,739465,2020-04-10 21:41:24,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-Y5RS-3DAG-TM3L-BN4Y2,6.0,0.0441
17736528193666868324,739087,2020-04-09 20:40:34,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-8NFP-DWEA-FQ9T-HXDKS,24.0,0.0588
2649619530216105213,739003,2020-04-09 15:09:05,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-8NFP-DWEA-FQ9T-HXDKS,3.0,0.02205
15753063696629056046,738024,2020-04-06 21:07:52,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-8NFP-DWEA-FQ9T-HXDKS,3.0,0.0294
9910862914895015412,737579,2020-04-05 15:12:24,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-VVH2-344M-BASV-A6PXX,5.0,0.02205
10741182621155917205,737315,2020-04-04 21:20:54,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-PMB4-5G7P-ZA6V-2GMK6,3.0,0.00735
4298719566756179858,737134,2020-04-04 09:37:05,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.02205
14106548924056835117,736994,2020-04-03 23:56:15,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.03675
1198184517869366868,736719,2020-04-03 05:14:18,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0588
1538940528988899330,736028,2020-04-01 07:29:26,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-8NFP-DWEA-FQ9T-HXDKS,5.0,0.03675
2944542490282948054,735268,2020-03-30 04:22:12,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-F2WP-DR6W-CVJ7-775H4,19.0,0.02205
12683232519894812110,734489,2020-03-27 23:44:11,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-8NFP-DWEA-FQ9T-HXDKS,21.0,0.05145
15493792808800642618,734200,2020-03-27 04:42:21,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.05145
17256855360239317455,732206,2020-03-21 14:58:15,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-ENHT-KWJY-R6S8-ANHYN,1.0,0.0588
2118418049385480540,732034,2020-03-21 03:35:10,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-YEDJ-SZ54-3XY9-8RGSP,8.0,0.0441
6353594496526283445,731438,2020-03-19 11:09:51,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-8GKP-YNLU-2NTT-CC3C9,3.0,0.0147
15656769037104951293,731407,2020-03-19 09:19:08,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-B5L7-P4L8-7P3H-7847F,14.0,0.05145
10213311100818191324,731027,2020-03-18 07:25:54,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-8NFP-DWEA-FQ9T-HXDKS,11.0,0.0441
10604336554828022134,730939,2020-03-18 01:45:27,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-8NFP-DWEA-FQ9T-HXDKS,5.0,0.02205
13076208904564313897,730727,2020-03-17 11:31:30,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-BZ9K-5RBR-43UQ-6KYPH,1.0,0.00735
3328395700959318115,730399,2020-03-16 13:36:55,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0294
12465200307180872843,730386,2020-03-16 12:27:20,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0441
7694799856406006970,729406,2020-03-13 19:03:16,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-8NFP-DWEA-FQ9T-HXDKS,6.0,0.0441
1546667856882888490,728790,2020-03-12 01:18:33,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.03675
4674229228433904704,728742,2020-03-11 22:21:00,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
16843390864192690507,728165,2020-03-10 07:14:33,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.03675
7269900061571136450,727684,2020-03-08 23:16:29,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.0147
12829413641130671626,726715,2020-03-06 05:37:50,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.05145
17190246304638504647,725916,2020-03-04 00:36:29,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.03675
7032271132935167583,725411,2020-03-02 14:36:16,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-SJFL-7KNW-CQGU-GRUA6,5.0,0.03675
12792521156816539676,724866,2020-03-01 02:15:46,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-CS52-KYTU-MCA2-7BMH2,21.0,0.0147
3480568440139884874,724841,2020-03-01 00:02:44,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-8NFP-DWEA-FQ9T-HXDKS,24.0,0.0588
661968013005921709,724602,2020-02-29 08:18:04,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0294
9964165071886333823,724596,2020-02-29 07:41:32,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-B5QD-TEBW-B5U7-CNMR4,5.0,0.00735
12782109627169515772,724478,2020-02-28 23:44:13,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-CYNL-5B67-5SPY-CZVEG,53.0,0.0294
14002287581606104486,723521,2020-02-26 07:25:01,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0441
9094198511842697557,723494,2020-02-26 05:31:42,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-MAAJ-FE89-EFJ8-ET234,9.0,0.02205
3871868652809313272,722758,2020-02-24 04:16:43,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-8NFP-DWEA-FQ9T-HXDKS,6.0,0.0147
15554327704213320525,722713,2020-02-24 01:07:59,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-8NFP-DWEA-FQ9T-HXDKS,4.0,0.05145
1506046532344078072,722530,2020-02-23 12:54:58,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0588
1022158329451827198,722427,2020-02-23 05:46:57,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0147
15193241202130480644,721758,2020-02-21 09:07:09,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-8NFP-DWEA-FQ9T-HXDKS,11.0,0.0588
7280330892840100019,721060,2020-02-19 09:54:07,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-ES4W-2Q9N-R9RB-D2TX3,29.0,0.03675
13532517265082803078,720436,2020-02-17 16:14:11,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.05145
6849027004381403184,720025,2020-02-16 12:54:42,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-8NFP-DWEA-FQ9T-HXDKS,28.0,0.05145
14359857168278830719,718074,2020-02-11 01:46:25,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-8NFP-DWEA-FQ9T-HXDKS,5.0,0.0588
9898078148062102859,717667,2020-02-09 22:24:31,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
10340772546912791071,717553,2020-02-09 15:10:43,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
3450588609533476774,717205,2020-02-08 14:54:27,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-8NFP-DWEA-FQ9T-HXDKS,8.0,0.0147
1269811154880243590,716871,2020-02-07 16:30:47,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-8NFP-DWEA-FQ9T-HXDKS,24.0,0.03675
17578276737948764755,715680,2020-02-04 08:51:20,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-KCNQ-WHZP-S7TW-HPW48,9.0,0.0147
15603942944488191497,714963,2020-02-02 08:58:02,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
9015857106757422338,714749,2020-02-01 18:21:43,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0294
11126376730930931447,714158,2020-01-31 02:27:11,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-UWCP-VBCM-RW8W-9FBZY,2.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8NFP-DWEA-FQ9T-HXDKS,10.0,0.0882
