ID,Height,timestamp,Type,From,To,Amount,Fee
2277657667011998352,779799,2020-08-01 11:08:37,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
6016520845772086915,740645,2020-04-14 05:40:37,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-VPTU-PQST-Y7KH-AACXN,12.0,0.0147
1240863392381873470,740469,2020-04-13 17:47:18,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-HXHQ-MRES-LFX5-885GN,6.0,0.05145
8200759210257031186,739352,2020-04-10 14:24:19,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-BZHL-CYD5-6SVB-87G7J,19.0,0.0294
7511313112152525710,739163,2020-04-10 01:56:11,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-W3D8-KWSL-73VN-EC4N7,30.0,0.0441
10830549914424351346,738741,2020-04-08 21:25:31,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0588
9509294790638400803,738630,2020-04-08 13:39:46,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0588
10814192676931819032,738525,2020-04-08 06:25:33,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-KGLU-65CZ-6VJG-CTMEV,9.0,0.0147
10047237383309965016,733848,2020-03-26 04:46:07,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0294
12620271338546427325,733830,2020-03-26 03:47:45,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-W3D8-KWSL-73VN-EC4N7,8.0,0.0588
4134321178513197687,733728,2020-03-25 20:48:36,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-W3D8-KWSL-73VN-EC4N7,6.0,0.0294
2064972753558615143,733678,2020-03-25 17:34:19,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0294
10779755053256144209,729542,2020-03-14 04:00:55,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-SXJ8-BXPR-CNHB-HZBBR,3.0,0.05145
2299252783646071188,729462,2020-03-13 22:53:53,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-5STD-L23G-Y4RG-D9TJA,2.0,0.05145
18353395547257349357,728622,2020-03-11 14:28:29,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-W3D8-KWSL-73VN-EC4N7,5.0,0.03675
11272653073041318110,728367,2020-03-10 20:51:40,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0588
5493017420614301036,727739,2020-03-09 03:02:49,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-W3D8-KWSL-73VN-EC4N7,3.0,0.0588
15423272449586791266,725749,2020-03-03 13:05:52,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-L6W5-9AH6-UJQ8-583B8,1.0,0.02205
14898426939168460532,724987,2020-03-01 09:54:04,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-85SQ-22KG-YB52-2G5LN,1.0,0.0588
3296254668943058573,723256,2020-02-25 13:54:27,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0441
7733808353388201087,719369,2020-02-14 16:57:30,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-W3D8-KWSL-73VN-EC4N7,1.0,0.02205
13111604964449461489,718463,2020-02-12 04:13:18,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.05145
3978200655895189772,718399,2020-02-11 23:31:03,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-XWY8-ND2L-E7VN-6LQZY,6.0,0.0147
5829620688608016025,716932,2020-02-07 21:02:46,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-W3D8-KWSL-73VN-EC4N7,3.0,0.0441
18220831196995775565,715545,2020-02-03 23:34:55,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-W3D8-KWSL-73VN-EC4N7,1.0,0.05145
8674375751656648168,714959,2020-02-02 08:24:57,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-L8US-R2YM-AS7L-7VBDN,8.0,0.05145
3171810373138318743,713150,2020-01-28 06:50:04,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-W3D8-KWSL-73VN-EC4N7,6.0,0.05145
9013229357340819035,712994,2020-01-27 20:33:49,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-W3D8-KWSL-73VN-EC4N7,1.0,0.05145
7043507746907083482,711971,2020-01-24 23:46:04,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.02205
1872170130516693301,711818,2020-01-24 13:49:22,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0294
6795874548234178032,711445,2020-01-23 12:29:41,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-W3D8-KWSL-73VN-EC4N7,4.0,0.0147
3343414761456200688,711419,2020-01-23 10:45:12,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-PBJS-XUYP-S4WZ-2HNFT,7.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3D8-KWSL-73VN-EC4N7,10.0,0.05145
