ID,Height,timestamp,Type,From,To,Amount,Fee
16602418946761329693,781027,2020-08-04 20:56:37,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0294
12273156846490153078,742332,2020-04-18 22:37:35,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.05145
9860720428310772018,742321,2020-04-18 21:40:18,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-69TU-XS93-LNGX-2MDBZ,1.0,0.0147
11705782735712934647,737355,2020-04-04 23:52:45,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-4TUC-TYA7-5YV4-35PDU,1.0,0.0588
12914237511631268282,736962,2020-04-03 21:57:26,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0441
12417220270012255465,736870,2020-04-03 15:52:21,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-69TU-XS93-LNGX-2MDBZ,2.0,0.03675
13594807923893587070,736647,2020-04-03 00:59:14,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-8KC7-PNH2-AYFZ-6YRPX,5.0,0.02205
17454285530761216092,736076,2020-04-01 10:37:07,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-QBUX-YJMX-8CPW-E222A,4.0,0.0147
9346614710867843915,735135,2020-03-29 19:18:19,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-69TU-XS93-LNGX-2MDBZ,7.0,0.0588
2637110603571788297,733018,2020-03-23 21:05:16,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-NCJZ-JU9K-C7SL-8MZQT,11.0,0.03675
3903622575626998323,732118,2020-03-21 08:45:25,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-V88A-66K5-Z6AP-9WF5B,20.0,0.05145
8907870446453059375,731952,2020-03-20 22:01:34,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-69TU-XS93-LNGX-2MDBZ,31.0,0.05145
13928329449584037748,731488,2020-03-19 14:25:13,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-69TU-XS93-LNGX-2MDBZ,2.0,0.0294
12582373139586451868,731144,2020-03-18 15:55:25,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.0441
7107732619819716444,730741,2020-03-17 12:18:58,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-8V98-269D-A5B4-HX2Z8,2.0,0.0147
13043651854914806178,730706,2020-03-17 10:14:46,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-69TU-XS93-LNGX-2MDBZ,3.0,0.0294
16323621566271472379,724042,2020-02-27 18:21:17,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-79GF-D77J-VUYG-CEEBD,5.0,0.03675
114745496776921929,723928,2020-02-27 10:42:49,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-HZVU-QRX3-8J8A-7692Q,1.0,0.03675
6915966588106436649,723819,2020-02-27 03:27:30,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-S9NR-J5WN-SQ5H-5B566,2.0,0.0294
1302302592789861941,723642,2020-02-26 15:22:45,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-69TU-XS93-LNGX-2MDBZ,4.0,0.05145
1406999793424640804,723580,2020-02-26 11:32:44,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-69TU-XS93-LNGX-2MDBZ,4.0,0.0294
18125039400892704082,721557,2020-02-20 19:35:17,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
17959200421705586198,721159,2020-02-19 16:32:43,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-69TU-XS93-LNGX-2MDBZ,4.0,0.0588
2930051334476017477,720585,2020-02-18 02:29:42,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0147
17794960129617057797,720131,2020-02-16 20:03:09,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-SVSE-WS3R-UBC5-AUQRF,28.0,0.0588
9790175590337378695,719781,2020-02-15 20:40:08,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-SEMG-ZLK2-G2LA-FVAAM,21.0,0.02205
2509462375446584823,719357,2020-02-14 16:09:55,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-69TU-XS93-LNGX-2MDBZ,3.0,0.02205
60072788026745135,719191,2020-02-14 05:22:10,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-69TU-XS93-LNGX-2MDBZ,18.0,0.0147
6091295770270424390,716303,2020-02-06 02:46:33,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-69TU-XS93-LNGX-2MDBZ,12.0,0.00735
2680089943167088880,716196,2020-02-05 19:40:50,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-69TU-XS93-LNGX-2MDBZ,13.0,0.03675
7422777259937887733,716143,2020-02-05 15:50:57,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-UTKR-QNSD-B7DU-ACL5J,1.0,0.05145
15026182044241455757,716050,2020-02-05 09:46:05,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-YU4E-FXL5-UST2-498HC,5.0,0.05145
6476924194082760870,714974,2020-02-02 09:29:14,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-69TU-XS93-LNGX-2MDBZ,6.0,0.0588
1127713202523168381,714074,2020-01-30 21:02:55,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-8XCQ-LT2X-9HMZ-AP6PM,4.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69TU-XS93-LNGX-2MDBZ,10.0,0.0441
