ID,Height,timestamp,Type,From,To,Amount,Fee
763403120161371420,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7SW-6N5T-7RER-E3TME,0.0,1.0
2660365636662457766,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7SW-6N5T-7RER-E3TME,0.0,1.0
4932508236741373275,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7SW-6N5T-7RER-E3TME,0.0,1.0
16485326311121474406,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7SW-6N5T-7RER-E3TME,0.0,1.0
11871663642848130347,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7SW-6N5T-7RER-E3TME,0.0,1.0
16222534019985428530,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7SW-6N5T-7RER-E3TME,0.0,1.0
9565445749948443975,119291,2015-07-11 02:26:21,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-HK9D-P74Q-XDEJ-D6PGM,88065.0,2.0
8669705417964076736,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,146.77831019,1.0
6820448365669150418,96601,2015-05-08 15:38:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,163.48415217,1.0
11890522587547496101,96592,2015-05-08 15:19:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,181.69488033,1.0
10559697966002641906,96535,2015-05-08 11:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.08712484,1.0
9270055183306297118,96499,2015-05-08 08:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,212.3740889,1.0
13588657002132034440,96493,2015-05-08 08:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,170.06271593,1.0
14589677531946107336,96309,2015-05-07 20:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,23.41688302,1.0
13111325947790710019,96063,2015-05-07 03:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,38.32282302,1.0
13849930948778129754,95940,2015-05-06 19:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,49.3041171,1.0
18312803303742676132,95817,2015-05-06 11:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,64.63462398,1.0
11685079788966425715,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,127.74274383,1.0
8545958388270678436,95674,2015-05-06 01:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,155.29192377,1.0
16823102912417437,95588,2015-05-05 20:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,161.02204434,1.0
13339543533032692678,95579,2015-05-05 19:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.81486531,1.0
1189060438166234247,95577,2015-05-05 19:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,219.66827475,1.0
15899236030477555725,95569,2015-05-05 18:16:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,161.65312966,1.0
12458786557288714472,95492,2015-05-05 13:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,186.25771288,1.0
9943263640049696114,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,116.35722964,1.0
3473183324669420499,95295,2015-05-05 00:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,154.59193239,1.0
3957421570007547099,95278,2015-05-04 23:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,186.50660971,1.0
15518512397391254711,95271,2015-05-04 22:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,202.22964219,1.0
9178418144000891196,95269,2015-05-04 22:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,495.72578019,1.0
10274595266398877434,95079,2015-05-04 09:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,28.01984332,1.0
17369422728906126848,94833,2015-05-03 17:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,24.38945342,1.0
1741084893802974926,94710,2015-05-03 08:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,24.22684108,1.0
8983281640610749013,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,148.5217185,1.0
16956147685650462238,94575,2015-05-02 23:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,178.87651219,1.0
10204231808636077091,94567,2015-05-02 23:27:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,291.72815348,1.0
8651711620687747405,94554,2015-05-02 22:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,542.66433252,1.0
8505034727192714146,94548,2015-05-02 22:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,191.22522113,1.0
10257546289309012834,94529,2015-05-02 20:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,257.78402847,1.0
16729909820277448746,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,72.84032423,1.0
6145894425591599372,94457,2015-05-02 15:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,155.8290604,1.0
11253572746790134164,94450,2015-05-02 15:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,255.3642883,1.0
10918359530835881852,94446,2015-05-02 15:19:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,239.01837308,1.0
15037842026240383276,94444,2015-05-02 15:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,193.46768406,1.0
285074380735334005,94433,2015-05-02 14:27:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.27620357,1.0
16546157533999144365,94420,2015-05-02 13:45:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,158.34712712,1.0
10819183942679719218,94415,2015-05-02 13:32:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,209.21789849,1.0
18062943543434767134,94404,2015-05-02 12:46:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,244.28034209,1.0
11364259623109635981,92742,2015-04-27 21:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,21.83642712,1.0
15075192040901443107,92619,2015-04-27 12:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,33.38293758,1.0
1810687630282848983,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,81.57176088,1.0
14847931199433749785,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,65.04029634,1.0
16206000335715714161,92371,2015-04-26 20:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,202.55651408,1.0
11048999637931979433,92364,2015-04-26 19:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,154.22061301,1.0
3523698174760132553,92355,2015-04-26 19:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,213.55683937,1.0
7115828725149795912,92354,2015-04-26 18:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,152.00175016,1.0
6128563296287335863,91759,2015-04-25 02:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,25.75336264,1.0
14904049490622738061,91628,2015-04-24 17:55:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,153.64966373,1.0
837680695861439939,91602,2015-04-24 16:22:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,202.09890875,1.0
372115696478806291,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,158.0511509,1.0
16067443001810922876,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,110.86673956,1.0
9155218709741309114,86382,2015-04-10 02:05:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,213.33715102,1.0
5329862769148716777,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,124.61272652,1.0
366417401484185253,86321,2015-04-09 22:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,172.96634322,1.0
13025206758104660245,86289,2015-04-09 19:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.40449363,1.0
7658512556157517145,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,50.95845364,1.0
6418567592221174411,86102,2015-04-09 07:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,113.64620608,1.0
13710328363654264714,85966,2015-04-08 22:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,166.04444828,1.0
5233114090036704872,85909,2015-04-08 18:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,421.79157221,1.0
16165420202702909366,85872,2015-04-08 15:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,154.3855929,1.0
12471804843792375040,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,104.89764589,1.0
18293775287513701668,85768,2015-04-08 08:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,158.89686781,1.0
2691956503502536454,85734,2015-04-08 06:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,90.61153898,1.0
9856556551950568785,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,44.21283829,1.0
1604118680316944441,85594,2015-04-07 21:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,199.19077893,1.0
13501834340753636398,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,55.7801424,1.0
10321257543708034584,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,144.96497775,1.0
13112893430147457814,85296,2015-04-07 01:10:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,290.80467837,1.0
13861948765214522743,85286,2015-04-07 00:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,254.46131832,1.0
14962339644691775266,85241,2015-04-06 21:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,66.61538109,1.0
8630859192419186981,85209,2015-04-06 19:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,392.23639337,1.0
17178997919180700326,85196,2015-04-06 18:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,247.65763564,1.0
7438499618105247906,85165,2015-04-06 16:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,158.59982957,1.0
10603017759340615010,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,95.26258527,1.0
10042687963022636357,85099,2015-04-06 11:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,319.95189329,1.0
15340072784174571111,85028,2015-04-06 07:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,153.61668812,1.0
3638457332847900325,85000,2015-04-06 05:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,173.11967797,1.0
14258249666506253037,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,90.59863625,1.0
10602611823929727955,84944,2015-04-06 01:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,326.64807377,1.0
13905192836019927159,84941,2015-04-06 01:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,152.77011093,1.0
4120770175137095138,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,89.05194902,1.0
12830376156901361795,84792,2015-04-05 15:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,209.00806618,1.0
2429073203034558139,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,109.58673521,1.0
5454716980704306602,84623,2015-04-05 03:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,244.3770346,1.0
11420895203952655831,84502,2015-04-04 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,70.83799608,1.0
11029900965812599644,84440,2015-04-04 15:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,206.93107762,1.0
10428597701951204003,84379,2015-04-04 11:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,30.02494252,1.0
17984246631442704609,84373,2015-04-04 11:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,154.13887826,1.0
14522446958191561026,84296,2015-04-04 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,256.69924862,1.0
1274519987110281497,84256,2015-04-04 03:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,40.07224703,1.0
13090579138240918879,84238,2015-04-04 01:54:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,177.12038887,1.0
6422503253205063362,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,42.85150864,1.0
16678250669774965586,84108,2015-04-03 17:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,204.5309017,1.0
16041979785680447898,84091,2015-04-03 16:01:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,171.4846332,1.0
8465881214745900796,84003,2015-04-03 10:17:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,200.33022609,1.0
13523025518316377238,83968,2015-04-03 07:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,152.56671194,1.0
12668665155976802285,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,124.04797159,1.0
895133964319975694,83764,2015-04-02 17:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,90.90151985,1.0
15711181292286757169,83714,2015-04-02 14:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,166.79614212,1.0
14935854508963523921,83644,2015-04-02 09:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,40.80016413,1.0
5216872853959721086,83615,2015-04-02 08:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,316.84403354,1.0
4901758852328375767,83575,2015-04-02 05:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,579.37864209,1.0
12894294190768959152,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,27.41463383,1.0
18062858208618779539,83504,2015-04-02 00:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,208.0567836,1.0
9909283132443218764,83369,2015-04-01 16:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.54160366,1.0
2897659989877635781,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,139.40866546,1.0
13033033869169024769,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,100.79002194,1.0
18316071953887980054,83126,2015-03-31 23:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.07508274,1.0
429172669643273966,83123,2015-03-31 23:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,157.25993441,1.0
12442788966629037848,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.40386089,1.0
18394790240260114602,82905,2015-03-31 08:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,60.21546145,1.0
4646878374769045112,82781,2015-03-31 00:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,84.36539724,1.0
4267574577089058784,82653,2015-03-30 16:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,163.62405562,1.0
16430353296638703457,82564,2015-03-30 09:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,377.41850667,1.0
16541641161238593675,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,69.27752855,1.0
5417007393631953766,82445,2015-03-30 01:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,175.19443495,1.0
18339991196962255541,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,126.01106487,1.0
7253696568490542900,82296,2015-03-29 15:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,216.01732772,1.0
6924625687844960704,82292,2015-03-29 15:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,132.18630109,1.0
16210322742156657916,82197,2015-03-29 09:04:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,289.80688748,1.0
3510157559126306594,82165,2015-03-29 06:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,48.64563895,1.0
3235838179167907699,82111,2015-03-29 03:18:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,154.02040922,1.0
7279294179550275625,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,113.68179023,1.0
7189798953356469531,81958,2015-03-28 16:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,216.03226672,1.0
2706470057089672039,81919,2015-03-28 14:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,92.35417534,1.0
11964332527173452780,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,66.12927757,1.0
2335028693467476485,81747,2015-03-28 02:38:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,397.31716063,1.0
5641569534808661745,81674,2015-03-27 22:11:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,132.80533974,1.0
6595121938739882952,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,144.22076072,1.0
10426876859819573053,81521,2015-03-27 11:40:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,188.47684436,1.0
17295393723112340088,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,98.69657025,1.0
11707376571472553431,81401,2015-03-27 03:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,210.26196192,1.0
13770441538318286728,81325,2015-03-26 22:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.88554151,1.0
10755971068900626437,81298,2015-03-26 21:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,155.33792804,1.0
225021598572476290,81297,2015-03-26 21:13:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,162.24444604,1.0
6203693176663495139,81208,2015-03-26 14:50:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,162.55433353,1.0
5965614190682001165,81182,2015-03-26 13:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,56.42156511,1.0
8139257818712949703,81135,2015-03-26 09:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,152.88796247,1.0
3869425188766011599,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,52.07748705,1.0
350715560190119902,80997,2015-03-26 00:27:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,160.83748047,1.0
5740586646782056492,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,35.8265879,1.0
9966434203848108293,80895,2015-03-25 18:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,216.61129748,1.0
17951842627040114637,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,136.48927347,1.0
13678163598074366310,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,29.11715903,1.0
7112767682318535271,80675,2015-03-25 02:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,163.98295316,1.0
1642004391747430056,80645,2015-03-25 01:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,157.94156078,1.0
3740568286856373442,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,56.75053946,1.0
10848901788060152537,80501,2015-03-24 14:51:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,151.00838386,1.0
2943531905683191613,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,123.24730202,1.0
12093941711523212785,80406,2015-03-24 08:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,153.30884533,1.0
6433090361776395135,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,135.02640651,1.0
17807382802221395265,80199,2015-03-23 18:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,135.93170641,1.0
5084426080317744974,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,69.41044213,1.0
3116951098138119547,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,145.9816293,1.0
2754552888665384643,79864,2015-03-22 20:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F7SW-6N5T-7RER-E3TME,199.49089166,1.0
