ID,Height,timestamp,Type,From,To,Amount,Fee
1862145790635424576,682340,2019-11-03 02:24:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,2.71,1.0
58931041260080202,677128,2019-10-19 12:24:22,Ordinary Payment,S-8JZK-WU2E-F6FT-CGLQK,S-HK9D-P74Q-XDEJ-D6PGM,7923.0,0.00735
17687338082226162677,677126,2019-10-19 12:22:35,Ordinary Payment,S-8JZK-WU2E-F6FT-CGLQK,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.00735
2431676317599243917,657058,2019-08-24 08:16:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,16.66,1.0
1551268937669900789,652637,2019-08-11 23:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,15.86,1.0
4732696900913542524,645643,2019-07-23 10:23:15,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,50.0,0.00735
18332711557738698707,640165,2019-07-08 02:43:44,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,54.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,83.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,125.0,0.1
6402322177448525924,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,277.20999999,1.0
18072311395593523817,612766,2019-04-22 11:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,31.52,1.0
18379662072642108702,608048,2019-04-09 06:29:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,19.86,1.0
2056964788542090701,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,26.2676207,1.0
2361137057801660072,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,15.60999999,1.0
2819707736084851333,575370,2019-01-07 19:11:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,15.56,1.0
11538865617601252797,565685,2018-12-11 17:12:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,349.27,1.0
11757875955975028794,562236,2018-12-02 01:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,71.71,1.0
11667425714950472529,561206,2018-11-29 04:20:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,20.77999999,1.0
1300151509798027664,558234,2018-11-20 20:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,21.11,1.0
7401493099781062438,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,17.63,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-8JZK-WU2E-F6FT-CGLQK,100.0,0.00735
8072074623438959929,554642,2018-11-10 18:38:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,19.95,1.0
6759465485191780201,552088,2018-11-03 15:22:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,15.39,1.0
4140424399722938389,550967,2018-10-31 12:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,18.68999999,1.0
16543246348999954689,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,18.11999999,1.0
8027463543209947395,549676,2018-10-27 21:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,16.21,1.0
7123516475994243657,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,17.82,1.0
15371295210055012553,544956,2018-10-14 16:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JZK-WU2E-F6FT-CGLQK,19.13,1.0
12653101996886958666,544565,2018-10-13 14:44:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.03990588,1.0
7631634173290823295,542051,2018-10-06 13:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,34.32410856,1.0
1445401659504016515,541988,2018-10-06 09:28:00,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
14870444270352309054,539535,2018-09-29 12:08:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,7.76518518,1.0
14611311172290392140,536993,2018-09-22 09:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,14.33320542,1.0
13493038429444320831,534477,2018-09-15 08:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,16.71407173,1.0
9547238340858016954,531959,2018-09-08 07:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,17.04045037,1.0
14352205482505879846,529429,2018-09-01 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,11.82853184,1.0
1865786510422174252,526909,2018-08-25 04:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,37.50984177,1.0
16152097667402233618,524387,2018-08-18 03:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,21.43621115,1.0
6278289509176155680,521857,2018-08-11 01:18:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,9.73079437,1.0
7772039815906148583,519341,2018-08-04 00:20:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,35.6235319,1.0
5182489696509384934,516828,2018-07-27 23:34:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,79.18092123,1.0
4633406064206220251,514287,2018-07-20 20:28:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,19.30017639,1.0
12228312636379609384,508750,2018-07-05 09:12:28,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
190098590401052899,504422,2018-06-23 06:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,16.732215,1.0
12215500816380967785,501910,2018-06-16 05:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,570.20042782,1.0
9456752385901132623,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,15.04791611,1.0
11972998619890221340,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,33.58082867,1.0
1997914400053695038,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,17.73253873,1.0
3301087291281028873,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,33.02525153,1.0
3216811131317184400,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,18.87897412,1.0
5064720947672043029,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,52.66042897,1.0
201268527894850354,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,12.66039738,1.0
13580535165848991155,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,38.50830485,1.0
17336184111685772022,479829,2018-04-15 09:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,65.93367544,1.0
13023880078468152472,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8JZK-WU2E-F6FT-CGLQK,0.00195103,1.0
17846543087412564580,477310,2018-04-08 08:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,595.37725727,1.0
17144500493431847504,476513,2018-04-06 03:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,37.85669897,1.0
9966347025465856265,473997,2018-03-30 02:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,55.80747684,1.0
8368449710953038864,471484,2018-03-23 01:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,622.01310705,1.0
17865762053355963099,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,22.28562625,1.0
17011078643791740467,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,47.9670271,1.0
17131737063218344337,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,11.82288961,1.0
8249149883119846537,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,47.73441126,1.0
8601467943981879933,460822,2018-02-21 05:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,33.83238456,1.0
7201526344695971387,458305,2018-02-14 04:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,16.62859347,1.0
17836984735026891357,454165,2018-02-02 15:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,4.06148664,1.0
4452556603565547235,451644,2018-01-26 13:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,32.72663414,1.0
6384758126501369371,449107,2018-01-19 11:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,52.25802086,1.0
18160264654967383269,446592,2018-01-12 11:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,60.8915902,1.0
16265636018880416550,444053,2018-01-05 08:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,686.06222424,1.0
6885602132345541734,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,25.60388081,1.0
12724025259681177228,441609,2017-12-29 12:06:30,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4274799462215836143,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,45.15053348,1.0
3149088138796657407,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,58.79104231,1.0
15410082364501049398,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,54.3950521,1.0
1700901467223163568,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,72.70215834,1.0
17633255695734363625,430428,2017-11-28 05:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,48.31361095,1.0
13485690089836456712,427885,2017-11-21 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,26.70390128,1.0
17535539680061770962,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,64.00913049,1.0
11336064570496187143,422846,2017-11-07 01:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,46.49759971,1.0
16321336313117760648,420331,2017-10-31 00:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,61.14661589,1.0
9157379606647280017,417813,2017-10-23 23:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,840.82313453,1.0
16617930728705512132,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,83.15510697,1.0
5423532487974709862,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,42.8080501,1.0
6013443957998290470,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,70.72160711,1.0
17746969491832138660,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,41.52338563,1.0
5484117919833983721,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.00010264,1.0
11756137625537014386,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,55.86573749,1.0
1184774017722646163,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,36.14409741,1.0
10700505694908067507,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,8.96549587,1.0
4595060894194530244,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,48.89337115,1.0
1218154780103594994,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,102.25390311,1.0
5513195556340824012,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8JZK-WU2E-F6FT-CGLQK,0.42888802,1.0
18118065773496286339,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,65.16357554,1.0
1845797071612598534,395645,2017-08-22 23:01:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8JZK-WU2E-F6FT-CGLQK,0.0,1.0
17227477201504847153,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,57.24488427,1.0
6039155383373323371,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.29040315,1.0
13647652927593859312,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.26326958,1.0
688053176912088122,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,56.46271493,1.0
16546304944091687660,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,19.09113644,1.0
6210924443102503277,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,73.54519591,1.0
11348414304290420281,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.44665785,1.0
3456450853254296714,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.41002273,1.0
10163061837789598704,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1613316771045017008,381087,2017-07-12 19:33:52,Ordinary Payment,S-8JZK-WU2E-F6FT-CGLQK,S-REDH-QZLP-GGBK-6HXF6,6.0,1.0
15086846685316035518,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JZK-WU2E-F6FT-CGLQK,7.41,1.0
11526683120525778541,373721,2017-06-22 05:22:01,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-8JZK-WU2E-F6FT-CGLQK,0.0,1.0
5219772178713918217,373586,2017-06-21 20:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JZK-WU2E-F6FT-CGLQK,101.75,1.0
12692308527841034171,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JZK-WU2E-F6FT-CGLQK,100.16,1.0
5152617725892601952,372377,2017-06-18 11:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8JZK-WU2E-F6FT-CGLQK,9.77270925,1.0
3908114507741962602,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9503898553521967554,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1643914284799782229,371682,2017-06-16 12:40:30,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2501727609447822478,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JZK-WU2E-F6FT-CGLQK,0.86224357,1.0
15426353368066520022,371064,2017-06-14 19:20:10,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5097623186644411667,371055,2017-06-14 18:47:19,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17494452225082415945,370906,2017-06-14 08:52:15,Ordinary Payment,S-BN9D-LHT3-6Y3G-8PA9F,S-8JZK-WU2E-F6FT-CGLQK,6.0,1.0
9660081203359925854,370881,2017-06-14 06:44:32,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12300076177856169026,370876,2017-06-14 06:18:13,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4633231685013556935,370161,2017-06-12 06:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JZK-WU2E-F6FT-CGLQK,1.0,1.0
8107785580901272535,370151,2017-06-12 05:53:05,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14787822443790318789,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.36715875,1.0
9605159271829811377,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,1.91245879,1.0
786939567506616686,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,3.44867202,1.0
4872631370858037933,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,1.44045961,1.0
152727182675810420,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.54993012,1.0
12022802730915325425,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,2.06299264,1.0
6301843671258940693,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.80952667,1.0
174355731606764841,369135,2017-06-09 10:08:34,Ordinary Payment,S-8JZK-WU2E-F6FT-CGLQK,S-BN9D-LHT3-6Y3G-8PA9F,6.0,1.0
17756206726956851796,369060,2017-06-09 05:00:25,Account Update,S-8JZK-WU2E-F6FT-CGLQK,,0.0,1.0
12393541084037897322,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JZK-WU2E-F6FT-CGLQK,0.8420079,1.0
3816298789034158485,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
529662249023536720,368382,2017-06-07 07:11:26,Reward Recipient Assignment,S-8JZK-WU2E-F6FT-CGLQK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4853086247302928419,368215,2017-06-06 19:56:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JZK-WU2E-F6FT-CGLQK,84.58854167,2.0
8696545412010107016,368184,2017-06-06 18:11:35,Account Update,S-8JZK-WU2E-F6FT-CGLQK,,0.0,1.0
552071599809011389,368172,2017-06-06 17:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JZK-WU2E-F6FT-CGLQK,1.0,1.0
