ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ME4N-J76F-W8ZH-8XA4F,6.59e-06,0.0735
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ME4N-J76F-W8ZH-8XA4F,1e-08,0.77175
6378963559560374834,502227,2018-06-17 03:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.14237587,1.0
11129276832169175438,500770,2018-06-13 00:12:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,555.57713432,1.0
14268967749603602573,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.19686853,1.0
7671315278214553571,497537,2018-06-03 23:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.26370193,1.0
2269742385672175659,495792,2018-05-30 02:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.04755165,1.0
11336305994986395230,493907,2018-05-24 19:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.28865606,1.0
16459443367584609274,492140,2018-05-19 21:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.01745441,1.0
9978949774452062404,490473,2018-05-15 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,559.86429501,1.0
5765042956454879845,489365,2018-05-12 02:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.325498,1.0
8861047778165761200,487530,2018-05-06 23:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.02072436,1.0
17393512571690964711,486275,2018-05-03 11:07:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,6800.0,1.0
968693463086300125,486019,2018-05-02 17:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.13139662,1.0
10993478297168358837,484402,2018-04-28 05:20:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,533.48503875,1.0
10519082107369291410,484222,2018-04-27 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.22745909,1.0
4069897013141262739,482766,2018-04-23 15:21:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.32956793,1.0
6954987904615435073,481091,2018-04-18 22:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,613.40980976,1.0
2474369668965962826,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.52300656,1.0
5933544810675341803,477887,2018-04-09 23:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.13609615,1.0
15203284113083227475,476262,2018-04-05 10:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.09365225,1.0
13321618837337474822,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.70995118,1.0
3336941547660099107,473353,2018-03-28 06:56:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,591.84539269,1.0
14334989433873410371,473053,2018-03-27 10:36:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,554.07187704,1.0
12569689318148970955,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,621.96690528,1.0
841797250733148541,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ME4N-J76F-W8ZH-8XA4F,0.0,1.0
17910560042276583626,471672,2018-03-23 14:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.41478614,1.0
2344555432447953424,470208,2018-03-19 11:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ME4N-J76F-W8ZH-8XA4F,100.20583155,1.0
13346129486734478766,468527,2018-03-14 18:49:40,Reward Recipient Assignment,S-ME4N-J76F-W8ZH-8XA4F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5983840561417346308,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.21,1.0
9822471013866673952,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.16,1.0
14394388537436805981,466321,2018-03-08 14:27:48,Reward Recipient Assignment,S-ME4N-J76F-W8ZH-8XA4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2822652708874975424,466303,2018-03-08 13:25:01,Reward Recipient Assignment,S-ME4N-J76F-W8ZH-8XA4F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15878644077714069150,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,53.93999999,1.0
15962243660231604754,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.63,1.0
15484220482642487885,464652,2018-03-03 22:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,52.18,1.0
12572246554109844118,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.99999999,1.0
18049549989622222168,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.85,1.0
11335520044039907768,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,107.63,1.0
13150815329412903821,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.8,1.0
2900878061267337747,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.2,1.0
1378785896056321929,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,75.05,1.0
592996936321526897,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,53.94,1.0
3544581756973366286,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.93,1.0
3372327763210967237,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.15999999,1.0
12353684830298564590,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.36,1.0
7169924344635936483,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.85,1.0
11995065404825790802,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.03999999,1.0
6108467672133239879,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,53.71999999,1.0
1307750901504086340,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.6,1.0
6774691942793907113,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,52.34999999,1.0
2881961226387097916,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.34,1.0
11603906126451168567,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.38999999,1.0
7703448689060682552,454801,2018-02-04 09:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,572.62999999,1.0
1024445097883380933,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,93.06,1.0
11725340549279446227,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.16,1.0
7649117500123096888,453561,2018-01-31 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,192.18,1.0
13219509198799776141,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,65.02999999,1.0
11332473998948367,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.45999999,1.0
6530727011415925331,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,59.11999999,1.0
2368804039005744948,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,56.22999999,1.0
122463331521623975,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.55,1.0
8516804115578872657,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.14999999,1.0
11330052782308823240,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,58.92999999,1.0
13444272234289892843,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,57.7,1.0
16203309787052494798,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,64.14,1.0
12404670982081446130,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,53.19,1.0
4567631555558294618,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,53.3,1.0
13108199944544797340,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,82.01,1.0
8271560231276632839,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.78,1.0
7997219602989952540,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.20999999,1.0
7027204024424690806,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.23999999,1.0
16957214879181783995,447032,2018-01-13 16:36:42,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,369.0,1.0
4693846763125575911,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.84,1.0
11322516396157466937,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.59,1.0
6895268334368705343,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,72.36,1.0
15934317891029484180,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,76.27,1.0
5888572340830413704,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.34,1.0
17549923394623105756,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,58.63999999,1.0
16303860930809204427,444441,2018-01-06 10:07:30,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1120.0,1.0
5383564070857354123,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,96.02,1.0
6854583692254553514,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,64.34,1.0
11738971605089448006,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.08,1.0
6576125109813355915,443092,2018-01-02 15:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,229.5,1.0
13770084580960992818,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,62.02,1.0
1876878840701741785,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,67.53,1.0
5759489150439893890,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,61.28,1.0
10223220400450919490,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ME4N-J76F-W8ZH-8XA4F,1e-07,1.0
10435524204845543194,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,211.92,1.0
14890335852801111445,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,85.6,1.0
9038489076578433824,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.79,1.0
14231684164784694073,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,67.37,1.0
16998792236123351044,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,61.3,1.0
6484434264827163111,439454,2017-12-23 11:37:25,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,380.0,1.0
3115558977984956321,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,102.34,1.0
2525515204527033772,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,65.66,1.0
17198963295585837510,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.01,1.0
6559261805090135853,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.93,1.0
3649489931821598228,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.91999999,1.0
4889947800604221625,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,59.66,1.0
2435380379810376930,437420,2017-12-17 18:40:08,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2380.0,1.0
9802168365074293834,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.13,1.0
10504979529593896592,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,90.97999999,1.0
11841605904046839709,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.02,1.0
8214944365176121512,436351,2017-12-14 18:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,750.98999999,1.0
6934695135544591269,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,66.28,1.0
4659216017470975254,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,83.80999999,1.0
9802296154409177483,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,119.53,1.0
12712930129405883674,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,70.12999999,1.0
13661744007664142083,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,52.42999999,1.0
16576266298459696243,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,233.43999999,1.0
3239425424125776605,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,98.38,1.0
8147310766309629377,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,63.01,1.0
15838420660598474324,434002,2017-12-08 05:37:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,442.49,1.0
422526369834053905,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,58.78999999,1.0
14487693927379977181,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,85.16,1.0
10523716925306567547,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,52.71999999,1.0
4357105971822464057,433106,2017-12-05 17:51:55,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1080.0,1.0
3670594311727562809,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.64,1.0
1990769976084808524,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.82,1.0
2901768096010129446,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,57.4,1.0
11444574303944584271,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,73.92999999,1.0
9953812168722846070,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,60.81999999,1.0
15076443636933487801,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.19,1.0
6796656873249609550,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,72.61999999,1.0
15740795124057599130,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,76.17,1.0
16126575290582037789,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,68.01999999,1.0
303407393748470966,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,100.54,1.0
5051647049673834505,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,58.48,1.0
1745178990223917129,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,50.81999999,1.0
17542566689694616013,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,129.45,1.0
5885147470695456572,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,53.62,1.0
10427332659612734156,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,59.72,1.0
8985361571880319851,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,57.50999999,1.0
10194148008108002674,427816,2017-11-20 22:27:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1400.0,1.0
13800393014185291399,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,95.77,1.0
4219935710558869900,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,63.44,1.0
14588642287804306360,427330,2017-11-19 13:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,213.6,1.0
14990157314667040363,427318,2017-11-19 13:08:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,217.44,1.0
4847713084733397124,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,60.9,1.0
10063648453247280008,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,54.48,1.0
1376569924079215093,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,71.53999999,1.0
11083825858628227516,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,69.95,1.0
12129315168807531627,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,76.83999999,1.0
2604931550392469088,425594,2017-11-14 17:38:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,330.21,1.0
13345982262986600662,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,68.53999999,1.0
6401941105827067561,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,72.67,1.0
6286115281758540297,425161,2017-11-13 12:38:24,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,901.0,1.0
1669230332774942962,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,86.9,1.0
16766057462708801812,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,52.2,1.0
10080480408711041000,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,57.84,1.0
5691097813389516823,424607,2017-11-11 23:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,294.73,1.0
5768364682500273498,424318,2017-11-11 03:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,162.98,1.0
18263944291459198798,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,74.39,1.0
8489810154161492906,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,65.22,1.0
9546749040101793598,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,62.05999999,1.0
8081636479232058602,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.76,1.0
