ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M289-8W26-AFCW-2HJPR,2.19e-06,0.0735
11630566130268207077,425654,2017-11-14 21:36:39,Ordinary Payment,S-M289-8W26-AFCW-2HJPR,S-HK9D-P74Q-XDEJ-D6PGM,1709829.0,171.0
13118786917840024871,364530,2017-05-27 13:25:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M289-8W26-AFCW-2HJPR,52350.17,2.0
12554418718914265941,360964,2017-05-17 13:58:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M289-8W26-AFCW-2HJPR,43832.25884636,2.0
10059495570535941314,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M289-8W26-AFCW-2HJPR,0.0,1.0
9570075518773855129,357443,2017-05-07 17:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,251633.7,1.0
10611578371941953356,356683,2017-05-05 14:14:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,202057.58,1.0
14493380745720584355,353617,2017-04-26 23:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,111483.18,1.0
6437882499410269428,348958,2017-04-13 23:26:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,69558.455,1.0
4904597134517140720,348944,2017-04-13 22:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,226098.42,1.0
10574788656062456023,348470,2017-04-12 14:59:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,589953.5,1.0
2316801759891997430,348470,2017-04-12 14:59:25,Ordinary Payment,S-M289-8W26-AFCW-2HJPR,S-XNKK-XTSH-78J3-9SAAE,10.1337,1.0
5937374053960486692,348467,2017-04-12 14:42:28,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-M289-8W26-AFCW-2HJPR,10.1337,1.0
3890671431684973987,348014,2017-04-11 08:07:24,Account Update,S-M289-8W26-AFCW-2HJPR,,0.0,1.0
12388343204506585435,347954,2017-04-11 04:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M289-8W26-AFCW-2HJPR,163035.5,1.0
