ID,Height,timestamp,Type,From,To,Amount,Fee
6800393925083615021,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FLH5-W7VU-ZUWJ-6ZABP,3.63999999,1.0
10170813585074519087,382883,2017-07-17 19:41:34,Ordinary Payment,S-FLH5-W7VU-ZUWJ-6ZABP,S-G3QA-3AWP-Y77Z-9FJMW,29.0,1.0
3128412300905594125,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,14.0,1.0
11024525966733317773,379671,2017-07-08 20:25:46,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2458353143238995607,379302,2017-07-07 19:45:03,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17043384128838288419,378888,2017-07-06 15:43:06,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
168038292976159910,378861,2017-07-06 13:57:45,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7739900519753793973,378854,2017-07-06 13:34:34,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4244970726174659750,378848,2017-07-06 13:13:15,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12413928168857978501,378836,2017-07-06 12:31:49,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16744379010557034397,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,16.0,1.0
12575010498975935855,378432,2017-07-05 09:42:54,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16759838910264561440,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11735389876755360601,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4547105137965328154,377399,2017-07-02 12:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLH5-W7VU-ZUWJ-6ZABP,10.0,1.0
2738518864918019803,377395,2017-07-02 11:46:24,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16763988054945640895,376669,2017-06-30 11:02:07,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16335768056024878330,376328,2017-06-29 12:48:31,Ordinary Payment,S-FLH5-W7VU-ZUWJ-6ZABP,S-G3QA-3AWP-Y77Z-9FJMW,99.0,1.0
15638466863433254797,376042,2017-06-28 17:35:10,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13119266099065356602,375639,2017-06-27 13:54:27,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7804687942522417613,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15707916214660290190,375594,2017-06-27 10:53:56,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13539580119279455195,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9644359524704043500,375399,2017-06-26 21:40:39,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5091912459484657548,375370,2017-06-26 20:13:01,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18271530847755610489,375046,2017-06-25 22:06:11,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12365634118101458292,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9286992619835517432,375036,2017-06-25 21:34:46,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14038526579445544938,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17511762650461725437,375008,2017-06-25 20:09:39,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
844087676121201846,375003,2017-06-25 19:57:57,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5556551252799695698,374913,2017-06-25 13:10:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLH5-W7VU-ZUWJ-6ZABP,8.0,1.0
8066401149240091623,374588,2017-06-24 15:48:28,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14191888142069923111,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,15.55,1.0
1302745668974583066,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,15.07,1.0
2676470943071032640,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,16.85,1.0
2397917351672581812,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,17.0,1.0
1768189434821447169,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,17.0,1.0
10921818908520313470,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLH5-W7VU-ZUWJ-6ZABP,17.0,1.0
13905631771443226949,371473,2017-06-15 22:32:38,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11494681080200604999,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,5.15463103,1.0
8834778450602739108,369927,2017-06-11 14:38:25,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1950606503651634103,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,3.72813562,1.0
8699962094158073847,369572,2017-06-10 15:22:29,Ordinary Payment,S-FLH5-W7VU-ZUWJ-6ZABP,S-G3QA-3AWP-Y77Z-9FJMW,10.0,1.0
15147213018575797928,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,0.04477739,1.0
2344318326589591211,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,0.45186214,1.0
17111970142203412718,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,0.28409715,1.0
12332906885024150608,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,0.13382186,1.0
7038306849842089217,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FLH5-W7VU-ZUWJ-6ZABP,0.58675842,1.0
18165044749978705063,368383,2017-06-07 07:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLH5-W7VU-ZUWJ-6ZABP,0.18094591,1.0
4875836750048659442,368106,2017-06-06 13:10:05,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10410592007172079382,368021,2017-06-06 07:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLH5-W7VU-ZUWJ-6ZABP,0.64275147,1.0
6407491413781657190,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7157402199109453989,367057,2017-06-03 14:44:15,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
234884164308174620,367001,2017-06-03 11:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLH5-W7VU-ZUWJ-6ZABP,1.0,1.0
12692864844669757001,367000,2017-06-03 10:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLH5-W7VU-ZUWJ-6ZABP,1.0,1.0
173990452918407577,367000,2017-06-03 10:58:27,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14988717024374197498,366995,2017-06-03 10:43:05,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13713421310053917506,366751,2017-06-02 18:11:08,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14703571347864935473,366420,2017-06-01 20:00:50,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3787458567229248538,366403,2017-06-01 18:52:49,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3924590002947918663,366369,2017-06-01 16:28:25,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13185766836626829206,366335,2017-06-01 14:15:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLH5-W7VU-ZUWJ-6ZABP,19.0,1.0
1117043045262018108,366131,2017-06-01 00:24:24,Reward Recipient Assignment,S-FLH5-W7VU-ZUWJ-6ZABP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15469089182015735467,366128,2017-06-01 00:14:02,Account Update,S-FLH5-W7VU-ZUWJ-6ZABP,,0.0,1.0
16396054455207513836,366128,2017-06-01 00:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLH5-W7VU-ZUWJ-6ZABP,1.0,1.0
13246039897756863843,366028,2017-05-31 18:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLH5-W7VU-ZUWJ-6ZABP,1.0,1.0
