ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBG7-AYQ8-HZ6X-6Y4E4,1e-08,0.3822
16141431904654096730,390701,2017-08-09 03:03:04,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-HBG7-AYQ8-HZ6X-6Y4E4,14.77,1.0
2197478770960350802,390701,2017-08-09 03:03:04,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-QFGK-ZU3J-A3QB-8YR44,1495.23,1.0
15973408168968677135,388168,2017-08-02 01:13:00,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-HBG7-AYQ8-HZ6X-6Y4E4,15.64999999,1.0
3734014787651718501,388168,2017-08-02 01:13:00,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-QFGK-ZU3J-A3QB-8YR44,1585.74,1.0
439229097490134798,372240,2017-06-18 02:12:10,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-HBG7-AYQ8-HZ6X-6Y4E4,16.7,1.0
2322697768226655727,372240,2017-06-18 02:12:10,Ordinary Payment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-QFGK-ZU3J-A3QB-8YR44,1008.76,1.0
1410459764441731159,367441,2017-06-04 16:36:38,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-HBG7-AYQ8-HZ6X-6Y4E4,0.0,1.0
6616812650655619539,360315,2017-05-15 18:23:31,Reward Recipient Assignment,S-HBG7-AYQ8-HZ6X-6Y4E4,S-HBG7-AYQ8-HZ6X-6Y4E4,0.0,1.0
15204286409074229036,360299,2017-05-15 17:14:32,Reward Recipient Assignment,S-QFGK-ZU3J-A3QB-8YR44,S-HBG7-AYQ8-HZ6X-6Y4E4,0.0,1.0
7251048486272045557,360296,2017-05-15 17:03:24,Account Update,S-HBG7-AYQ8-HZ6X-6Y4E4,,0.0,1.0
11572747932781492649,360294,2017-05-15 16:53:59,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HBG7-AYQ8-HZ6X-6Y4E4,10.0,1.0
