ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2RKH-FLAQ-CTCB-7FJJ9,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RKH-FLAQ-CTCB-7FJJ9,1e-08,0.0147
1392196425174846623,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
4583604639997921751,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
14080556936339739555,484207,2018-04-27 15:59:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
4981302763300864092,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
10804581421182904986,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
4645121658145238549,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
16635773386206510811,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
14466145983312135670,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
4320279064342260934,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
17060224392978443146,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2RKH-FLAQ-CTCB-7FJJ9,0.0,1.0
14975873054894022987,54565,2015-01-11 03:16:33,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,500.0,1.0
868277178256919182,20528,2014-10-07 21:58:15,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,10499.0,10.0
15138988650183483901,15359,2014-09-23 11:03:52,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,7000.0,7.0
35017215216446621,13088,2014-09-17 02:36:31,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,1499.0,1.0
4277122761075149327,13014,2014-09-16 21:38:18,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,1499.0,1.0
4443693266890399483,13013,2014-09-16 21:36:45,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,1499.0,1.0
4891970511088863707,12676,2014-09-15 22:44:16,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,3400.0,3.0
16780442454462900111,12640,2014-09-15 20:16:14,Arbitrary Message,S-2RKH-FLAQ-CTCB-7FJJ9,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
8062654769343879242,12637,2014-09-15 20:07:08,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,100.0,1.0
