ID,Height,timestamp,Type,From,To,Amount,Fee
5036220673070947272,898895,2021-06-28 14:56:28,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,185.2,0.11025
1315137838553397127,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.1,1.0
6349413861211584771,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.23999999,1.0
16070971864624351031,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
9932331730972440758,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
8000498362387750534,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
5305059939170678353,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
15984268442581170112,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
11522263363677318496,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
10897894659623343400,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BTNR-32JQ-TQK5-GS29G,1e-07,1.0
3661153420728152365,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
16583488972798349320,439621,2017-12-23 22:29:25,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,411.0,1.0
18219414091916582276,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
10950355106422281865,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
4126027766690503859,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
15161090795828086353,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
18128496067451536829,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
6584102359547094229,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
6515055840673262511,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
18159164240801495378,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
14884062872179471483,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
10656607374696634550,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
6668527684374148101,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,15.0,1.0
464591998824162648,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,20.5,1.0
5544480587400028911,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
13840215605803629160,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
10045712052079903469,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
5446422486088482974,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.32999999,1.0
11780998012563376880,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
14564927572137158531,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
1637805205345930802,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
10450442685753186660,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,21.0,1.0
15163805545423423,397737,2017-08-28 18:41:26,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,262.0,1.0
6054402058822764493,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,5.0,1.0
12597074275495018692,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,31.0,1.0
11131059419215971613,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,31.0,1.0
3317510410665103878,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,31.0,1.0
4596904175530959423,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
3013148679084729874,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
17668648954990715830,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
4754254637444916977,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
10223785349008259280,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BTNR-32JQ-TQK5-GS29G,0.0,1.0
17555307827853847234,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,17.14,1.0
15949931750630352006,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.07,1.0
5638199520572270215,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.84,1.0
124389049597098612,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
12671160379308018161,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,12.0,1.0
9645475402617943951,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
7296710168162574655,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,5.0,1.0
15939178256295643964,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,11.0,1.0
8171603003366233156,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,18.0,1.0
10259321044567274244,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTNR-32JQ-TQK5-GS29G,12.91946511,1.0
182979856089660027,374272,2017-06-23 18:26:06,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,16.0,1.0
17301091248412048878,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BTNR-32JQ-TQK5-GS29G,17.0,1.0
5952539195129629002,373237,2017-06-20 21:00:29,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12609064335582269359,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18036534711073768757,367522,2017-06-04 21:53:02,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,114.0,1.0
8571662193794948849,362111,2017-05-20 18:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,118.19,1.0
1254791879725680897,359339,2017-05-13 00:52:10,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,68.0,1.0
9715655599161484340,346905,2017-04-08 06:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,70.72999999,1.0
1353125502137207516,346071,2017-04-05 21:40:47,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,2965.0,1.0
281735546870700801,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,2.0,1.0001
6354984726485470503,343498,2017-03-29 17:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,539.04999999,1.0
4553135641032959395,340848,2017-03-22 07:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,40.13999999,1.0
10566534675959620605,337846,2017-03-13 21:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,78.52,1.0
17367886231996583287,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,1.0,1.0
13187752875656931951,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,1.0,3.0
14827740226886708724,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,2.0,2.0
5804749246093959189,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,3.0,3.0
10588345999732824246,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,2.0,2.0
16586591216651994658,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,2.0,2.0
17533187552136157531,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,3.0,1.0
6136661709261678698,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,3.0,3.0
5402890371096167044,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,20.0,1.0
6592272544159064201,334181,2017-03-03 15:51:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,40.67,1.0
15638446810866669798,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,2.0,1.0
7694050772007006216,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,5.0,2.0
1529159266543825157,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,6.0,5.0
8484747695198331543,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,5.0,5.0
16925709362984120661,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,2.0,2.0
4354960244503697652,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,4.0,4.0
14221881608595466402,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTNR-32JQ-TQK5-GS29G,2.0,1.0
10112056615623959229,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,10.0,2.0
6240127010783124163,329830,2017-02-19 11:53:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,43.2,1.0
1546259967993648805,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,2.0,2.0
16994656756653563438,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,3.0,2.0
11573969642016856158,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,10.0,6.0
7268820408191311827,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,10.0,6.0
5139249350374257728,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,6.0,6.0
8470131330112233296,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,5.0,1.0
4893711813263566949,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,5.0,1.0
9571657284281219331,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,12.0,1.0
6038037324384085457,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,7.0,3.0
5642135701864681368,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,10.0,3.0
15020299119876716778,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,10.0,3.0
5837321100886997905,328167,2017-02-14 20:15:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,45.88,1.0
11796602293446615559,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,20.0,1.0
1741703240200097966,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTNR-32JQ-TQK5-GS29G,10.0,1.0
7723864477905168635,323792,2017-02-02 14:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,46.26,1.0
16604207640468398910,318527,2017-01-18 20:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,413.5,1.0
2350519619710747568,318504,2017-01-18 19:22:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,40.42,1.0
10081444234660237131,315913,2017-01-11 13:42:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,185.05,1.0
14554175997505566676,309151,2016-12-23 15:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,40.2,1.0
60144988505471552,305873,2016-12-14 12:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,40.02,1.0
16740298789726837805,304332,2016-12-10 04:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,40.12999999,1.0
4563042735463303507,301066,2016-12-01 01:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BTNR-32JQ-TQK5-GS29G,42.6,1.0
1563502085088166283,297390,2016-11-20 18:52:03,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5966645277306418745,292541,2016-11-07 05:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,198.43937074,2.0
13800575719553725824,292216,2016-11-06 07:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,157.98646868,2.0
14238412655794819201,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,165.9620544,2.0
10795718142748150608,284057,2016-10-14 09:03:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,150.41317192,2.0
12391112236240146657,280417,2016-10-04 05:13:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,154.64556813,2.0
8912811510219264743,277090,2016-09-24 21:39:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,166.22515356,2.0
5592753501549831899,273536,2016-09-14 22:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,152.82559501,2.0
5457628783595477508,273502,2016-09-14 20:32:32,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,1311.0,1.0
7159988513305841605,270956,2016-09-07 16:49:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,171.6797782,2.0
11802287365257211203,265848,2016-08-24 10:25:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,153.57602426,2.0
11115333776222005377,261049,2016-08-10 22:32:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,151.86753483,2.0
8181143783776500332,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,94.69013657,2.0
606132032599479072,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,63.89999765,2.0
2252930655817169539,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,50.76175518,2.0
9838920196726061403,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.2083115,2.0
320003154786322925,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.51580979,2.0
6359396581836894620,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.2221117,2.0
5637695715621324332,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.89556319,2.0
7791236378250332801,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,45.22068903,2.0
7645103501422632149,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,29.05897163,2.0
17767980896587591787,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,80.26968485,2.0
11780124959853291717,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.97639703,2.0
4442884787836238084,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.37432505,2.0
8359280727665448161,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,7.01888433,2.0
2939074822273270763,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.73075299,2.0
5182763000004150763,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,51.85353033,2.0
9802627612295531920,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,7.69788994,2.0
3349324743118358535,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.77391372,2.0
9968765156820881326,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.69799678,2.0
13454572408199707606,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.63587176,2.0
16730149370497523567,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,23.18872697,2.0
14253324814212833000,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.69354773,2.0
4538085742265426924,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,8.12399165,2.0
12359977411138973151,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.41964314,2.0
14255927311434771001,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.8266553,2.0
12072092944760644642,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.05220662,2.0
2171614706835651317,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.10818741,2.0
13468133267638134114,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.43539464,2.0
4189015177194556313,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,39.93851665,2.0
18269123619303612675,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.76846434,2.0
15065923653206781788,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.98048647,2.0
16811149726095315432,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.7444822,2.0
10869477279447290696,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.72730732,2.0
3944980755285931969,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.00435213,2.0
5071159590543472162,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,10.21463116,2.0
16869381851743645543,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.70282659,2.0
8467036137827226631,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,9.60041185,2.0
8814189512541168108,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,6.42679263,2.0
13344931780810347912,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,23.5481496,2.0
1381379503420299204,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,6.47918365,2.0
17843561224375523243,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.55595227,2.0
9020233637814576635,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,8.49410348,2.0
13809972814762581222,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.84353774,2.0
6424200695051974615,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.9229971,2.0
