ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-REJ2-RQ9V-XL9D-A5LGT,2.19e-06,0.0735
1342895466093713426,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
12572567233602487095,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,3.36022743,1.0
13143394096155025085,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,2.51671875,1.0
6496107482971159626,442940,2018-01-02 05:41:01,Ordinary Payment,S-REJ2-RQ9V-XL9D-A5LGT,S-HK9D-P74Q-XDEJ-D6PGM,28696.96635879,3.0
15599227887824633747,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,971.0,1.0
2609117012637322109,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,3.31279508,1.0
15986288576276085008,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,4.61672389,1.0
4129886478431652930,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,5.74678031,1.0
13516912662047482161,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,6.21091503,1.0
268530955023729822,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,7.31026075,1.0
17554988219268276661,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,1.14014604,1.0
10264301201091026000,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,9.02891092,1.0
9007704023009571943,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,8.91717553,1.0
12964459131505721455,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,10.40239447,1.0
9432507048625642280,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,20.06696929,1.0
13185604858542225630,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,144.0,1.0
10208974128795304765,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
6589585590190353909,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,15.18902278,1.0
3035442589365770365,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,3.5438611,1.0
12102411825760996011,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,15.24569495,1.0
4859514719612570414,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,42.0,1.0
8938029917477290537,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,7.82545554,1.0
16876195101729392104,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,51.0,1.0
6631345764012528805,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,11.31875363,1.0
10390728451291187660,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
9900343258924323406,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,196.0,1.0
8041206385479606681,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,14.63543955,1.0
15843286742865146462,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,74.0,1.0
1921912646898351020,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,16.0,1.0
16987116023819348934,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,80.38932063,1.0
4413672615717641547,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,302.75,1.0
10896144850731062316,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,95.16771429,1.0
14027642679163639290,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REJ2-RQ9V-XL9D-A5LGT,8.8,1.0
17060751991781038468,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,13.49936126,1.0
18157892676102058507,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,24.92,1.0
11333185823447646022,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,42.0,1.0
9980202288474684406,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,15.32431521,1.0
3253370705234366451,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,340.0,1.0
9925663356965864512,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,15.7223583,1.0
7080601778452865479,381430,2017-07-13 18:36:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,70.0,1.0
5174229229834366775,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-REJ2-RQ9V-XL9D-A5LGT,12.84442996,1.0
8157366647716522803,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,11.6,1.0
10647915190488976715,377957,2017-07-04 01:33:10,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,40.0,1.0
8555238301185112703,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,12.92374294,1.0
6928197669463697389,376940,2017-07-01 05:12:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,33.0,1.0
16664767622832225150,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,32.04,1.0
11124700796784089942,376028,2017-06-28 16:19:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,271.0,1.0
12462775464280618012,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-REJ2-RQ9V-XL9D-A5LGT,21.11164319,1.0
15444294407783362448,374747,2017-06-25 02:25:15,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,249.0,1.0
3508003503052050670,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,15.0,1.0
1421014237871701877,374053,2017-06-23 03:49:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,95.0,1.0
11210433761285270007,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,7.95808048,1.0
8512897557134037930,372765,2017-06-19 13:10:55,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,58.0,1.0
14101942869995353218,371884,2017-06-17 02:13:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,109.0,1.0
13606522591634826784,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,28.8,1.0
16177890772617704215,371353,2017-06-15 14:23:36,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,55.0,1.0
15628997116647327159,371160,2017-06-15 01:42:45,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,222.0,1.0
1351837853024341946,370793,2017-06-14 01:17:47,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,20.0,1.0
14171019903565068498,370440,2017-06-13 01:38:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,23.0,1.0
14292572406168870849,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,25.41580801,1.0
4871880702277521770,370049,2017-06-11 22:49:56,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,21.0,1.0
3263924857234808805,369761,2017-06-11 03:36:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,61.0,1.0
4617140492600677287,369383,2017-06-10 02:20:58,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,130.0,1.0
13729922925383060229,369152,2017-06-09 11:16:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,247.0,1.0
7400785192499642080,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,17.28,1.0
8443541904008614613,368985,2017-06-09 00:01:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,28.0,1.0
4219578715208840718,368465,2017-06-07 12:53:25,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,241.0,1.0
5401784351872094531,368270,2017-06-06 23:31:34,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,18.0,1.0
8635463876759512126,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,28.17710413,1.0
2879455950468391201,367867,2017-06-05 21:04:38,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,177.0,1.0
6886610337422637391,367256,2017-06-04 04:06:12,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,27.0,1.0
7633683453932660397,367015,2017-06-03 11:42:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,43.0,1.0
7972610634397785685,366657,2017-06-02 11:43:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,45.0,1.0
12885814016645460845,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,23.4,1.0
10971646121674007310,366190,2017-06-01 04:23:21,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,66.0,1.0
4434753975839121308,365806,2017-05-31 02:31:18,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,342.0,1.0
2736187879664375411,365764,2017-05-30 23:48:51,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,281.0,1.0
6515841079400457543,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,39.40229148,1.0
2287821556464666285,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,29.21520779,1.0
16304061549272160004,365097,2017-05-29 02:53:42,Ask Order Placement,S-REJ2-RQ9V-XL9D-A5LGT,,0.0,1.0
2522131278266913740,365094,2017-05-29 02:45:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,34.0,1.0
3583505355272695503,364730,2017-05-28 02:36:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,68.0,1.0
7128113286353659746,364347,2017-05-27 00:50:14,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,27.0,1.0
11050304929905651461,363979,2017-05-26 00:31:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,243.0,1.0
3340959397079824268,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REJ2-RQ9V-XL9D-A5LGT,8.0,1.0
9784304177829324907,363804,2017-05-25 12:27:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,34.0,1.0
2042004751584804291,363282,2017-05-24 01:16:00,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,210.0,1.0
6005850709275713560,363232,2017-05-23 22:09:04,Bid Order Placement,S-REJ2-RQ9V-XL9D-A5LGT,,0.0,1.0
6394902569704816490,363232,2017-05-23 22:09:04,Bid Order Placement,S-REJ2-RQ9V-XL9D-A5LGT,,0.0,1.0
5185138029596074368,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,47.91529204,1.0
3356907604136658423,360739,2017-05-16 22:45:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-REJ2-RQ9V-XL9D-A5LGT,16605.6604553,2.0
6536922532549941968,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,25.00906095,1.0
15896534540552541289,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
2743799205754743143,359231,2017-05-12 17:05:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REJ2-RQ9V-XL9D-A5LGT,11758.0,1.0
13665642622571912484,357990,2017-05-09 06:09:58,Token Transfer,S-Y6XY-KK2H-SXQU-8JU7P,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
2240589373213650797,357987,2017-05-09 05:58:11,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-REJ2-RQ9V-XL9D-A5LGT,3.0,1.0
15728953090759264136,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REJ2-RQ9V-XL9D-A5LGT,1.12887397,1.0
15026966685581698409,354259,2017-04-28 19:16:41,Account Update,S-REJ2-RQ9V-XL9D-A5LGT,,0.0,1.0
1911097611528886048,354256,2017-04-28 18:56:06,Token Transfer,S-Z2SM-TXKM-S6ES-5CEUS,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
6983919996811846164,354256,2017-04-28 18:56:06,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-REJ2-RQ9V-XL9D-A5LGT,1.0,1.0
