ID,Height,timestamp,Type,From,To,Amount,Fee
10317036071230744066,431270,2017-11-30 14:11:03,Ordinary Payment,S-YWTN-GMMN-XGV4-6TTKF,S-LYJ3-T2UG-8ZK4-FELEV,68.0,1.0
6981456671769556290,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
16567585676035585577,429048,2017-11-24 08:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
17065060174617314751,428876,2017-11-23 21:44:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,36.0,1.0
1416145785135343673,428876,2017-11-23 21:44:12,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-YWTN-GMMN-XGV4-6TTKF,1.0,1.0
10806841280947711118,428333,2017-11-22 09:23:28,Ordinary Payment,S-YWTN-GMMN-XGV4-6TTKF,S-LYJ3-T2UG-8ZK4-FELEV,160.0,1.0
2977729234737532870,428176,2017-11-21 22:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
619376837306507360,428039,2017-11-21 13:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
3889993351706233845,427952,2017-11-21 07:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
16636090722655111827,427816,2017-11-20 22:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
4782271511049332095,427697,2017-11-20 14:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
12307220714110647702,427590,2017-11-20 07:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
4117617603738738416,427122,2017-11-18 23:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
9547824635065973218,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
9784769410557265449,426923,2017-11-18 10:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
10254521423800106734,426754,2017-11-17 23:27:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWTN-GMMN-XGV4-6TTKF,16.0,1.0
11384670571847743065,420431,2017-10-31 07:03:48,Account Update,S-YWTN-GMMN-XGV4-6TTKF,,0.0,1.0
7945598508912212790,420430,2017-10-31 06:57:38,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-YWTN-GMMN-XGV4-6TTKF,2.0,1.0
