ID,Height,timestamp,Type,From,To,Amount,Fee
16179226930539492047,779591,2020-07-31 21:22:36,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-4Y3L-HTP3-9HX5-2QU9P,16.1768,0.05145
11032295841842246162,742333,2020-04-18 22:38:47,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-Z6TM-Y9YU-FHEH-FTWC6,15.0,0.03675
13822401948939428105,740836,2020-04-14 18:05:15,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-BEN8-83NL-JEQ4-6CE2R,2.0,0.05145
13744008059697821657,740707,2020-04-14 09:38:41,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-GGKV-EYPV-QNXM-29QT3,2.0,0.0147
11908859447549289128,740413,2020-04-13 13:57:16,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0441
6173913695711694206,739676,2020-04-11 12:00:35,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-8H39-U4Q2-LX5U-4KNQD,11.0,0.05145
11709813779930317420,739598,2020-04-11 07:03:44,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-Z6TM-Y9YU-FHEH-FTWC6,13.0,0.00735
18096505282074799631,739249,2020-04-10 07:30:01,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-Z6TM-Y9YU-FHEH-FTWC6,3.0,0.0294
17871034352193925664,737924,2020-04-06 14:37:43,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.05145
17856348580476723697,736719,2020-04-03 05:14:18,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-ATY4-7MFN-8RF8-76BRR,4.0,0.0441
5950488742034518027,736550,2020-04-02 18:02:32,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-SR79-6JY2-X62Y-39ZMM,4.0,0.0441
10070829795494751600,736365,2020-04-02 05:51:45,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-Z6TM-Y9YU-FHEH-FTWC6,6.0,0.05145
11326446367823451544,736230,2020-04-01 20:49:23,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-VMRY-VGDX-R28V-9XNWG,8.0,0.0147
16482736025712825676,735655,2020-03-31 06:11:19,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-Z6TM-Y9YU-FHEH-FTWC6,9.0,0.00735
2946900469155156920,735192,2020-03-29 22:55:15,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-P4DN-FFM6-FCF2-33U47,3.0,0.03675
1411340318942222063,733247,2020-03-24 12:48:56,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-Z6TM-Y9YU-FHEH-FTWC6,3.0,0.0294
15734025831785466694,732688,2020-03-22 23:08:59,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.05145
1028270523783633892,731640,2020-03-20 00:41:38,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.03675
10783938056070042877,730983,2020-03-18 04:38:54,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-DVSK-U6CJ-6WG7-7JQSF,4.0,0.0294
11998664638322379264,729179,2020-03-13 03:35:48,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.0588
2532154736512436175,728589,2020-03-11 12:09:11,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-WTP3-MCB4-GS7K-5PL3N,10.0,0.0294
8305909924821698955,728282,2020-03-10 15:52:14,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.0441
1014527075108890992,727817,2020-03-09 07:49:20,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-6D4Z-F46W-LVGG-3ZQ6N,28.0,0.0441
6258387370131311758,725734,2020-03-03 11:55:04,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.0294
2979539835122168149,725644,2020-03-03 06:13:13,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.00735
10519068476837098788,724491,2020-02-29 00:38:18,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.03675
2032714850835347980,723924,2020-02-27 10:23:35,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-Z6TM-Y9YU-FHEH-FTWC6,1.0,0.03675
4314203275386653281,723277,2020-02-25 15:09:48,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-Z6TM-Y9YU-FHEH-FTWC6,36.0,0.00735
1195493643957808271,716745,2020-02-07 08:22:20,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.0588
12115251430312711332,716279,2020-02-06 01:02:17,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-4X5D-7MJS-PRZ3-6QSK2,6.0,0.0588
10451540513749428876,715062,2020-02-02 15:27:40,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-Z6TM-Y9YU-FHEH-FTWC6,6.0,0.0588
12697717762171879415,713310,2020-01-28 17:51:40,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.03675
18113575588230334112,712629,2020-01-26 20:15:29,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.00735
15454490163879821986,711208,2020-01-22 20:57:19,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-ED39-NY93-LPR7-7LMZL,1.0,0.0147
17900466061523716698,708690,2020-01-15 20:08:26,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-Z6TM-Y9YU-FHEH-FTWC6,3.0,0.02205
13391574344798175295,708526,2020-01-15 08:40:29,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0294
9907869810584499697,708439,2020-01-15 02:54:11,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.02205
13333680978679656791,708282,2020-01-14 16:23:28,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-S66V-S76C-W8SJ-HATT5,8.0,0.0147
69386861325972413,708221,2020-01-14 11:59:34,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-Z6TM-Y9YU-FHEH-FTWC6,4.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z6TM-Y9YU-FHEH-FTWC6,10.0,0.0441
